album,artist,year,period,album_ir
"A Little Bit Of Mambo","Lou Bega","2000","0",1426.465
"A Little Bit Of Mambo","Lou Bega","2000","1",1347.843
"A Little Bit Of Mambo","Lou Bega","2000","2",1295.894
"A Little Bit Of Mambo","Lou Bega","2000","3",1181.240
"A Little Bit Of Mambo","Lou Bega","2000","4",1163.466
"A Little Bit Of Mambo","Lou Bega","2000","5",1130.912
"A Little Bit Of Mambo","Lou Bega","2000","6",1094.152
"A Little Bit Of Mambo","Lou Bega","2000","7",1064.985
"A Little Bit Of Mambo","Lou Bega","2000","8",999.319
"A Little Bit Of Mambo","Lou Bega","2000","9",796.676
"A Little Bit Of Mambo","Lou Bega","2000","10",768.156
"A Little Bit Of Mambo","Lou Bega","2000","11",698.919
"A Little Bit Of Mambo","Lou Bega","2000","12",648.563
"A Little Bit Of Mambo","Lou Bega","2000","13",592.764
"A Little Bit Of Mambo","Lou Bega","2000","14",535.926
"A Little Bit Of Mambo","Lou Bega","2000","15",446.670
"A Little Bit Of Mambo","Lou Bega","2000","16",414.655
"A Little Bit Of Mambo","Lou Bega","2000","17",345.295
"A Little Bit Of Mambo","Lou Bega","2000","18",395.397
"A Little Bit Of Mambo","Lou Bega","2000","19",391.830
"A Little Bit Of Mambo","Lou Bega","2000","20",414.392
"A Little Bit Of Mambo","Lou Bega","2000","21",371.068
"A Little Bit Of Mambo","Lou Bega","2000","22",352.231
"A Little Bit Of Mambo","Lou Bega","2000","23",267.197
"A Little Bit Of Mambo","Lou Bega","2000","24",133.201
"A Little Bit Of Mambo","Lou Bega","2000","25",171.384
"A Little Bit Of Mambo","Lou Bega","2000","26",155.362
"A Little Bit Of Mambo","Lou Bega","2000","27",126.024
"A Little Bit Of Mambo","Lou Bega","2000","28",103.071
"A Little Bit Of Mambo","Lou Bega","2000","29",90.296
"A Little Bit Of Mambo","Lou Bega","2000","30",48.439
"A Little Bit Of Mambo","Lou Bega","2000","31",0.000
"A Little Bit Of Mambo","Lou Bega","2000","32",0.000
"A Little Bit Of Mambo","Lou Bega","2000","33",0.000
"A Little Bit Of Mambo","Lou Bega","2000","34",0.000
"A Little Bit Of Mambo","Lou Bega","2000","35",0.000
"A Little Bit Of Mambo","Lou Bega","2000","36",0.000
"A Little Bit Of Mambo","Lou Bega","2000","37",0.000
"A Little Bit Of Mambo","Lou Bega","2000","38",0.000
"A Little Bit Of Mambo","Lou Bega","2000","39",0.000
"A Little Bit Of Mambo","Lou Bega","2001","0",0.000
"A Little Bit Of Mambo","Lou Bega","2001","1",0.000
"A Little Bit Of Mambo","Lou Bega","2001","2",0.000
"A Little Bit Of Mambo","Lou Bega","2001","3",0.000
"A Little Bit Of Mambo","Lou Bega","2001","4",0.000
"A Little Bit Of Mambo","Lou Bega","2001","5",0.000
"A Little Bit Of Mambo","Lou Bega","2001","6",0.000
"A Little Bit Of Mambo","Lou Bega","2001","7",0.000
"A Little Bit Of Mambo","Lou Bega","2001","8",0.000
"A Little Bit Of Mambo","Lou Bega","2001","9",13.552
"A Little Bit Of Mambo","Lou Bega","2001","10",61.946
"A Little Bit Of Mambo","Lou Bega","2001","11",63.518
"A Little Bit Of Mambo","Lou Bega","2001","12",89.732
"A Little Bit Of Mambo","Lou Bega","2001","13",116.126
"A Little Bit Of Mambo","Lou Bega","2001","14",87.422
"A Little Bit Of Mambo","Lou Bega","2001","15",14.561
