album,artist,year,period,album_ir
"Faithfully","Faith Evans","2000","0",0.000
"Faithfully","Faith Evans","2000","1",0.000
"Faithfully","Faith Evans","2000","2",0.000
"Faithfully","Faith Evans","2000","3",0.000
"Faithfully","Faith Evans","2000","4",0.000
"Faithfully","Faith Evans","2000","5",0.000
"Faithfully","Faith Evans","2000","6",0.000
"Faithfully","Faith Evans","2000","7",0.000
"Faithfully","Faith Evans","2000","8",0.000
"Faithfully","Faith Evans","2000","9",0.000
"Faithfully","Faith Evans","2000","10",0.000
"Faithfully","Faith Evans","2000","11",0.000
"Faithfully","Faith Evans","2000","12",0.000
"Faithfully","Faith Evans","2000","13",0.000
"Faithfully","Faith Evans","2000","14",0.000
"Faithfully","Faith Evans","2000","15",0.000
"Faithfully","Faith Evans","2000","16",0.000
"Faithfully","Faith Evans","2000","17",0.000
"Faithfully","Faith Evans","2000","18",0.000
"Faithfully","Faith Evans","2000","19",0.000
"Faithfully","Faith Evans","2000","20",0.000
"Faithfully","Faith Evans","2000","21",0.000
"Faithfully","Faith Evans","2000","22",0.000
"Faithfully","Faith Evans","2000","23",0.000
"Faithfully","Faith Evans","2000","24",0.000
"Faithfully","Faith Evans","2000","25",0.000
"Faithfully","Faith Evans","2000","26",0.000
"Faithfully","Faith Evans","2000","27",0.000
"Faithfully","Faith Evans","2000","28",0.000
"Faithfully","Faith Evans","2000","29",0.000
"Faithfully","Faith Evans","2000","30",0.000
"Faithfully","Faith Evans","2000","31",0.000
"Faithfully","Faith Evans","2000","32",0.000
"Faithfully","Faith Evans","2000","33",0.000
"Faithfully","Faith Evans","2000","34",0.000
"Faithfully","Faith Evans","2000","35",0.000
"Faithfully","Faith Evans","2000","36",0.000
"Faithfully","Faith Evans","2000","37",0.000
"Faithfully","Faith Evans","2000","38",0.000
"Faithfully","Faith Evans","2000","39",0.000
"Faithfully","Faith Evans","2001","0",0.000
"Faithfully","Faith Evans","2001","1",0.000
"Faithfully","Faith Evans","2001","2",0.000
"Faithfully","Faith Evans","2001","3",0.000
"Faithfully","Faith Evans","2001","4",0.000
"Faithfully","Faith Evans","2001","5",0.000
"Faithfully","Faith Evans","2001","6",0.000
"Faithfully","Faith Evans","2001","7",0.000
"Faithfully","Faith Evans","2001","8",0.000
"Faithfully","Faith Evans","2001","9",0.000
"Faithfully","Faith Evans","2001","10",0.000
"Faithfully","Faith Evans","2001","11",0.000
"Faithfully","Faith Evans","2001","12",0.000
"Faithfully","Faith Evans","2001","13",0.000
"Faithfully","Faith Evans","2001","14",0.000
"Faithfully","Faith Evans","2001","15",0.000
"Faithfully","Faith Evans","2001","16",0.000
"Faithfully","Faith Evans","2001","17",0.000
"Faithfully","Faith Evans","2001","18",0.000
"Faithfully","Faith Evans","2001","19",0.000
"Faithfully","Faith Evans","2001","20",0.000
"Faithfully","Faith Evans","2001","21",0.000
"Faithfully","Faith Evans","2001","22",0.000
"Faithfully","Faith Evans","2001","23",0.000
"Faithfully","Faith Evans","2001","24",0.000
"Faithfully","Faith Evans","2001","25",0.000
"Faithfully","Faith Evans","2001","26",0.000
"Faithfully","Faith Evans","2001","27",0.000
"Faithfully","Faith Evans","2001","28",0.000
"Faithfully","Faith Evans","2001","29",0.000
"Faithfully","Faith Evans","2001","30",0.000
"Faithfully","Faith Evans","2001","31",0.000
"Faithfully","Faith Evans","2001","32",0.000
"Faithfully","Faith Evans","2001","33",0.000
"Faithfully","Faith Evans","2001","34",0.000
"Faithfully","Faith Evans","2001","35",134.595
"Faithfully","Faith Evans","2001","36",1117.025
"Faithfully","Faith Evans","2001","37",794.167
"Faithfully","Faith Evans","2001","38",649.963
"Faithfully","Faith Evans","2001","39",472.277
"Faithfully","Faith Evans","2002","0",323.993
"Faithfully","Faith Evans","2002","1",373.484
"Faithfully","Faith Evans","2002","2",475.996
"Faithfully","Faith Evans","2002","3",546.250
"Faithfully","Faith Evans","2002","4",662.190
"Faithfully","Faith Evans","2002","5",794.220
"Faithfully","Faith Evans","2002","6",804.430
"Faithfully","Faith Evans","2002","7",777.990
"Faithfully","Faith Evans","2002","8",696.572
"Faithfully","Faith Evans","2002","9",645.688
"Faithfully","Faith Evans","2002","10",556.737
"Faithfully","Faith Evans","2002","11",450.789
"Faithfully","Faith Evans","2002","12",499.034
"Faithfully","Faith Evans","2002","13",426.215
"Faithfully","Faith Evans","2002","14",338.559
"Faithfully","Faith Evans","2002","15",248.718
"Faithfully","Faith Evans","2002","16",100.217
