album,artist,year,period,album_ir
"Testify","Phil Collins","2000","0",0.000
"Testify","Phil Collins","2000","1",0.000
"Testify","Phil Collins","2000","2",0.000
"Testify","Phil Collins","2000","3",0.000
"Testify","Phil Collins","2000","4",0.000
"Testify","Phil Collins","2000","5",0.000
"Testify","Phil Collins","2000","6",0.000
"Testify","Phil Collins","2000","7",0.000
"Testify","Phil Collins","2000","8",0.000
"Testify","Phil Collins","2000","9",0.000
"Testify","Phil Collins","2000","10",0.000
"Testify","Phil Collins","2000","11",0.000
"Testify","Phil Collins","2000","12",0.000
"Testify","Phil Collins","2000","13",0.000
"Testify","Phil Collins","2000","14",0.000
"Testify","Phil Collins","2000","15",0.000
"Testify","Phil Collins","2000","16",0.000
"Testify","Phil Collins","2000","17",0.000
"Testify","Phil Collins","2000","18",0.000
"Testify","Phil Collins","2000","19",0.000
"Testify","Phil Collins","2000","20",0.000
"Testify","Phil Collins","2000","21",0.000
"Testify","Phil Collins","2000","22",0.000
"Testify","Phil Collins","2000","23",0.000
"Testify","Phil Collins","2000","24",0.000
"Testify","Phil Collins","2000","25",0.000
"Testify","Phil Collins","2000","26",0.000
"Testify","Phil Collins","2000","27",0.000
"Testify","Phil Collins","2000","28",0.000
"Testify","Phil Collins","2000","29",0.000
"Testify","Phil Collins","2000","30",0.000
"Testify","Phil Collins","2000","31",0.000
"Testify","Phil Collins","2000","32",0.000
"Testify","Phil Collins","2000","33",0.000
"Testify","Phil Collins","2000","34",0.000
"Testify","Phil Collins","2000","35",0.000
"Testify","Phil Collins","2000","36",0.000
"Testify","Phil Collins","2000","37",0.000
"Testify","Phil Collins","2000","38",0.000
"Testify","Phil Collins","2000","39",0.000
"Testify","Phil Collins","2001","0",0.000
"Testify","Phil Collins","2001","1",0.000
"Testify","Phil Collins","2001","2",0.000
"Testify","Phil Collins","2001","3",0.000
"Testify","Phil Collins","2001","4",0.000
"Testify","Phil Collins","2001","5",0.000
"Testify","Phil Collins","2001","6",0.000
"Testify","Phil Collins","2001","7",0.000
"Testify","Phil Collins","2001","8",0.000
"Testify","Phil Collins","2001","9",0.000
"Testify","Phil Collins","2001","10",0.000
"Testify","Phil Collins","2001","11",0.000
"Testify","Phil Collins","2001","12",0.000
"Testify","Phil Collins","2001","13",0.000
"Testify","Phil Collins","2001","14",0.000
"Testify","Phil Collins","2001","15",0.000
"Testify","Phil Collins","2001","16",0.000
"Testify","Phil Collins","2001","17",0.000
"Testify","Phil Collins","2001","18",0.000
"Testify","Phil Collins","2001","19",0.000
"Testify","Phil Collins","2001","20",0.000
"Testify","Phil Collins","2001","21",0.000
"Testify","Phil Collins","2001","22",0.000
"Testify","Phil Collins","2001","23",0.000
"Testify","Phil Collins","2001","24",0.000
"Testify","Phil Collins","2001","25",0.000
"Testify","Phil Collins","2001","26",0.000
"Testify","Phil Collins","2001","27",0.000
"Testify","Phil Collins","2001","28",0.000
"Testify","Phil Collins","2001","29",0.000
"Testify","Phil Collins","2001","30",0.000
"Testify","Phil Collins","2001","31",0.000
"Testify","Phil Collins","2001","32",0.000
"Testify","Phil Collins","2001","33",0.000
"Testify","Phil Collins","2001","34",0.000
"Testify","Phil Collins","2001","35",0.000
"Testify","Phil Collins","2001","36",0.000
"Testify","Phil Collins","2001","37",0.000
"Testify","Phil Collins","2001","38",0.000
"Testify","Phil Collins","2001","39",0.000
"Testify","Phil Collins","2002","0",0.000
"Testify","Phil Collins","2002","1",0.000
"Testify","Phil Collins","2002","2",0.000
"Testify","Phil Collins","2002","3",0.000
"Testify","Phil Collins","2002","4",0.000
"Testify","Phil Collins","2002","5",0.000
"Testify","Phil Collins","2002","6",0.000
"Testify","Phil Collins","2002","7",0.000
"Testify","Phil Collins","2002","8",0.000
"Testify","Phil Collins","2002","9",0.000
"Testify","Phil Collins","2002","10",0.000
"Testify","Phil Collins","2002","11",0.000
"Testify","Phil Collins","2002","12",0.000
"Testify","Phil Collins","2002","13",0.000
"Testify","Phil Collins","2002","14",0.000
"Testify","Phil Collins","2002","15",0.000
"Testify","Phil Collins","2002","16",0.000
"Testify","Phil Collins","2002","17",0.000
"Testify","Phil Collins","2002","18",0.000
"Testify","Phil Collins","2002","19",0.000
"Testify","Phil Collins","2002","20",0.000
"Testify","Phil Collins","2002","21",0.000
"Testify","Phil Collins","2002","22",0.000
"Testify","Phil Collins","2002","23",0.000
"Testify","Phil Collins","2002","24",0.000
"Testify","Phil Collins","2002","25",0.000
"Testify","Phil Collins","2002","26",0.000
"Testify","Phil Collins","2002","27",0.000
"Testify","Phil Collins","2002","28",0.000
"Testify","Phil Collins","2002","29",0.000
"Testify","Phil Collins","2002","30",0.000
"Testify","Phil Collins","2002","31",0.000
"Testify","Phil Collins","2002","32",0.000
"Testify","Phil Collins","2002","33",0.000
"Testify","Phil Collins","2002","34",10.853
"Testify","Phil Collins","2002","35",535.571
"Testify","Phil Collins","2002","36",984.819
"Testify","Phil Collins","2002","37",1498.906
"Testify","Phil Collins","2002","38",1239.651
"Testify","Phil Collins","2002","39",1108.603
"Testify","Phil Collins","2003","0",952.508
"Testify","Phil Collins","2003","1",903.079
"Testify","Phil Collins","2003","2",940.071
"Testify","Phil Collins","2003","3",888.299
"Testify","Phil Collins","2003","4",834.273
"Testify","Phil Collins","2003","5",730.590
"Testify","Phil Collins","2003","6",683.830
"Testify","Phil Collins","2003","7",617.442
"Testify","Phil Collins","2003","8",494.183
"Testify","Phil Collins","2003","9",342.735
"Testify","Phil Collins","2003","10",292.990
"Testify","Phil Collins","2003","11",277.305
"Testify","Phil Collins","2003","12",264.754
"Testify","Phil Collins","2003","13",242.633
"Testify","Phil Collins","2003","14",211.633
"Testify","Phil Collins","2003","15",209.998
"Testify","Phil Collins","2003","16",178.126
"Testify","Phil Collins","2003","17",168.714
"Testify","Phil Collins","2003","18",81.566
"Testify","Phil Collins","2003","19",77.481
"Testify","Phil Collins","2003","20",75.341
"Testify","Phil Collins","2003","21",79.946
"Testify","Phil Collins","2003","22",76.352
"Testify","Phil Collins","2003","23",74.923
"Testify","Phil Collins","2003","24",79.654
"Testify","Phil Collins","2003","25",62.022
"Testify","Phil Collins","2003","26",70.944
"Testify","Phil Collins","2003","27",38.142
"Testify","Phil Collins","2003","28",21.294
"Testify","Phil Collins","2003","29",29.443
"Testify","Phil Collins","2003","30",10.603
"Testify","Phil Collins","2003","31",0.000
"Testify","Phil Collins","2003","32",0.000
"Testify","Phil Collins","2003","33",0.000
"Testify","Phil Collins","2003","34",75.392
"Testify","Phil Collins","2003","35",120.211
"Testify","Phil Collins","2003","36",99.000
"Testify","Phil Collins","2003","37",91.270
"Testify","Phil Collins","2003","38",90.304
"Testify","Phil Collins","2003","39",87.298
"Testify","Phil Collins","2004","0",66.906
"Testify","Phil Collins","2004","1",58.214
"Testify","Phil Collins","2004","2",60.020
"Testify","Phil Collins","2004","3",64.166
"Testify","Phil Collins","2004","4",63.103
"Testify","Phil Collins","2004","5",51.511
"Testify","Phil Collins","2004","6",41.582
"Testify","Phil Collins","2004","7",46.998
"Testify","Phil Collins","2004","8",49.534
"Testify","Phil Collins","2004","9",41.847
"Testify","Phil Collins","2004","10",46.470
"Testify","Phil Collins","2004","11",37.021
"Testify","Phil Collins","2004","12",37.075
"Testify","Phil Collins","2004","13",18.634
"Testify","Phil Collins","2004","14",18.799
"Testify","Phil Collins","2004","15",10.736
"Testify","Phil Collins","2004","16",0.000
"Testify","Phil Collins","2004","17",0.000
"Testify","Phil Collins","2004","18",0.000
"Testify","Phil Collins","2004","19",0.000
"Testify","Phil Collins","2004","20",0.000
"Testify","Phil Collins","2004","21",0.000
"Testify","Phil Collins","2004","22",0.000
"Testify","Phil Collins","2004","23",0.000
"Testify","Phil Collins","2004","24",0.000
"Testify","Phil Collins","2004","25",0.000
"Testify","Phil Collins","2004","26",0.000
"Testify","Phil Collins","2004","27",0.000
"Testify","Phil Collins","2004","28",0.000
"Testify","Phil Collins","2004","29",0.000
"Testify","Phil Collins","2004","30",0.000
"Testify","Phil Collins","2004","31",0.000
"Testify","Phil Collins","2004","32",0.000
"Testify","Phil Collins","2004","33",0.000
"Testify","Phil Collins","2004","34",0.000
"Testify","Phil Collins","2004","35",0.000
"Testify","Phil Collins","2004","36",0.000
"Testify","Phil Collins","2004","37",0.000
"Testify","Phil Collins","2004","38",0.000
"Testify","Phil Collins","2004","39",0.000
"Testify","Phil Collins","2005","0",0.000
"Testify","Phil Collins","2005","1",0.000
"Testify","Phil Collins","2005","2",0.000
"Testify","Phil Collins","2005","3",0.000
"Testify","Phil Collins","2005","4",0.000
"Testify","Phil Collins","2005","5",0.000
"Testify","Phil Collins","2005","6",0.000
"Testify","Phil Collins","2005","7",0.000
"Testify","Phil Collins","2005","8",0.000
"Testify","Phil Collins","2005","9",0.000
"Testify","Phil Collins","2005","10",0.000
"Testify","Phil Collins","2005","11",0.000
"Testify","Phil Collins","2005","12",0.000
"Testify","Phil Collins","2005","13",0.000
"Testify","Phil Collins","2005","14",0.000
"Testify","Phil Collins","2005","15",0.000
"Testify","Phil Collins","2005","16",0.000
"Testify","Phil Collins","2005","17",0.000
"Testify","Phil Collins","2005","18",0.000
"Testify","Phil Collins","2005","19",0.000
"Testify","Phil Collins","2005","20",0.000
"Testify","Phil Collins","2005","21",0.000
"Testify","Phil Collins","2005","22",0.000
"Testify","Phil Collins","2005","23",0.000
"Testify","Phil Collins","2005","24",0.000
"Testify","Phil Collins","2005","25",0.000
"Testify","Phil Collins","2005","26",0.000
"Testify","Phil Collins","2005","27",0.000
"Testify","Phil Collins","2005","28",0.000
"Testify","Phil Collins","2005","29",0.000
"Testify","Phil Collins","2005","30",0.000
"Testify","Phil Collins","2005","31",0.000
"Testify","Phil Collins","2005","32",0.000
"Testify","Phil Collins","2005","33",0.000
"Testify","Phil Collins","2005","34",0.000
"Testify","Phil Collins","2005","35",0.000
"Testify","Phil Collins","2005","36",0.000
"Testify","Phil Collins","2005","37",0.000
