album,artist,year,period,album_ir
"Not That Kind","Anastacia","2000","0",0.000
"Not That Kind","Anastacia","2000","1",0.000
"Not That Kind","Anastacia","2000","2",0.000
"Not That Kind","Anastacia","2000","3",0.000
"Not That Kind","Anastacia","2000","4",0.000
"Not That Kind","Anastacia","2000","5",0.000
"Not That Kind","Anastacia","2000","6",0.000
"Not That Kind","Anastacia","2000","7",0.000
"Not That Kind","Anastacia","2000","8",0.000
"Not That Kind","Anastacia","2000","9",0.000
"Not That Kind","Anastacia","2000","10",0.000
"Not That Kind","Anastacia","2000","11",0.000
"Not That Kind","Anastacia","2000","12",0.000
"Not That Kind","Anastacia","2000","13",0.000
"Not That Kind","Anastacia","2000","14",0.000
"Not That Kind","Anastacia","2000","15",0.000
"Not That Kind","Anastacia","2000","16",0.000
"Not That Kind","Anastacia","2000","17",0.000
"Not That Kind","Anastacia","2000","18",0.000
"Not That Kind","Anastacia","2000","19",147.461
"Not That Kind","Anastacia","2000","20",179.887
"Not That Kind","Anastacia","2000","21",208.352
"Not That Kind","Anastacia","2000","22",281.075
"Not That Kind","Anastacia","2000","23",577.268
"Not That Kind","Anastacia","2000","24",622.642
"Not That Kind","Anastacia","2000","25",660.137
"Not That Kind","Anastacia","2000","26",640.583
"Not That Kind","Anastacia","2000","27",618.512
"Not That Kind","Anastacia","2000","28",571.137
"Not That Kind","Anastacia","2000","29",529.181
"Not That Kind","Anastacia","2000","30",544.476
"Not That Kind","Anastacia","2000","31",642.365
"Not That Kind","Anastacia","2000","32",643.125
"Not That Kind","Anastacia","2000","33",675.190
"Not That Kind","Anastacia","2000","34",620.738
"Not That Kind","Anastacia","2000","35",578.525
"Not That Kind","Anastacia","2000","36",471.459
"Not That Kind","Anastacia","2000","37",516.136
"Not That Kind","Anastacia","2000","38",494.201
"Not That Kind","Anastacia","2000","39",522.413
"Not That Kind","Anastacia","2001","0",573.623
"Not That Kind","Anastacia","2001","1",615.786
"Not That Kind","Anastacia","2001","2",708.169
"Not That Kind","Anastacia","2001","3",872.552
"Not That Kind","Anastacia","2001","4",958.433
