album,artist,year,period,album_ir
"It Was All A Dream","Dream","2000","0",0.000
"It Was All A Dream","Dream","2000","1",0.000
"It Was All A Dream","Dream","2000","2",0.000
"It Was All A Dream","Dream","2000","3",0.000
"It Was All A Dream","Dream","2000","4",0.000
"It Was All A Dream","Dream","2000","5",0.000
"It Was All A Dream","Dream","2000","6",0.000
"It Was All A Dream","Dream","2000","7",0.000
"It Was All A Dream","Dream","2000","8",0.000
"It Was All A Dream","Dream","2000","9",0.000
"It Was All A Dream","Dream","2000","10",0.000
"It Was All A Dream","Dream","2000","11",0.000
"It Was All A Dream","Dream","2000","12",0.000
"It Was All A Dream","Dream","2000","13",0.000
"It Was All A Dream","Dream","2000","14",0.000
"It Was All A Dream","Dream","2000","15",0.000
"It Was All A Dream","Dream","2000","16",0.000
"It Was All A Dream","Dream","2000","17",0.000
"It Was All A Dream","Dream","2000","18",0.000
"It Was All A Dream","Dream","2000","19",0.000
"It Was All A Dream","Dream","2000","20",0.000
"It Was All A Dream","Dream","2000","21",0.000
"It Was All A Dream","Dream","2000","22",0.000
"It Was All A Dream","Dream","2000","23",0.000
"It Was All A Dream","Dream","2000","24",0.000
"It Was All A Dream","Dream","2000","25",0.000
"It Was All A Dream","Dream","2000","26",0.000
"It Was All A Dream","Dream","2000","27",0.000
"It Was All A Dream","Dream","2000","28",0.000
"It Was All A Dream","Dream","2000","29",0.000
"It Was All A Dream","Dream","2000","30",0.000
"It Was All A Dream","Dream","2000","31",0.000
"It Was All A Dream","Dream","2000","32",0.000
"It Was All A Dream","Dream","2000","33",0.000
"It Was All A Dream","Dream","2000","34",0.000
"It Was All A Dream","Dream","2000","35",0.000
"It Was All A Dream","Dream","2000","36",0.000
"It Was All A Dream","Dream","2000","37",0.000
"It Was All A Dream","Dream","2000","38",0.000
"It Was All A Dream","Dream","2000","39",0.000
"It Was All A Dream","Dream","2001","0",0.000
"It Was All A Dream","Dream","2001","1",0.000
"It Was All A Dream","Dream","2001","2",0.000
"It Was All A Dream","Dream","2001","3",0.000
"It Was All A Dream","Dream","2001","4",855.884
"It Was All A Dream","Dream","2001","5",1418.049
"It Was All A Dream","Dream","2001","6",1211.351
"It Was All A Dream","Dream","2001","7",1225.749
"It Was All A Dream","Dream","2001","8",1095.208
"It Was All A Dream","Dream","2001","9",1096.368
"It Was All A Dream","Dream","2001","10",1028.043
"It Was All A Dream","Dream","2001","11",1096.753
"It Was All A Dream","Dream","2001","12",1110.353
"It Was All A Dream","Dream","2001","13",1358.360
"It Was All A Dream","Dream","2001","14",1042.780
"It Was All A Dream","Dream","2001","15",962.304
"It Was All A Dream","Dream","2001","16",862.923
"It Was All A Dream","Dream","2001","17",826.105
"It Was All A Dream","Dream","2001","18",831.044
"It Was All A Dream","Dream","2001","19",765.814
"It Was All A Dream","Dream","2001","20",705.947
"It Was All A Dream","Dream","2001","21",659.150
"It Was All A Dream","Dream","2001","22",596.338
"It Was All A Dream","Dream","2001","23",532.143
"It Was All A Dream","Dream","2001","24",532.465
"It Was All A Dream","Dream","2001","25",381.477
"It Was All A Dream","Dream","2001","26",335.640
"It Was All A Dream","Dream","2001","27",340.492
"It Was All A Dream","Dream","2001","28",292.244
"It Was All A Dream","Dream","2001","29",251.725
"It Was All A Dream","Dream","2001","30",119.262
