album,artist,year,period,album_ir
"Now 5","Various Artists","2000","0",0.000
"Now 5","Various Artists","2000","1",0.000
"Now 5","Various Artists","2000","2",0.000
"Now 5","Various Artists","2000","3",0.000
"Now 5","Various Artists","2000","4",0.000
"Now 5","Various Artists","2000","5",0.000
"Now 5","Various Artists","2000","6",0.000
"Now 5","Various Artists","2000","7",0.000
"Now 5","Various Artists","2000","8",0.000
"Now 5","Various Artists","2000","9",0.000
"Now 5","Various Artists","2000","10",0.000
"Now 5","Various Artists","2000","11",0.000
"Now 5","Various Artists","2000","12",0.000
"Now 5","Various Artists","2000","13",0.000
"Now 5","Various Artists","2000","14",0.000
"Now 5","Various Artists","2000","15",0.000
"Now 5","Various Artists","2000","16",0.000
"Now 5","Various Artists","2000","17",0.000
"Now 5","Various Artists","2000","18",0.000
"Now 5","Various Artists","2000","19",0.000
"Now 5","Various Artists","2000","20",0.000
"Now 5","Various Artists","2000","21",0.000
"Now 5","Various Artists","2000","22",0.000
"Now 5","Various Artists","2000","23",0.000
"Now 5","Various Artists","2000","24",0.000
"Now 5","Various Artists","2000","25",0.000
"Now 5","Various Artists","2000","26",0.000
"Now 5","Various Artists","2000","27",0.000
"Now 5","Various Artists","2000","28",0.000
"Now 5","Various Artists","2000","29",0.000
"Now 5","Various Artists","2000","30",0.000
"Now 5","Various Artists","2000","31",0.000
"Now 5","Various Artists","2000","32",0.000
"Now 5","Various Artists","2000","33",0.000
"Now 5","Various Artists","2000","34",0.000
"Now 5","Various Artists","2000","35",0.000
"Now 5","Various Artists","2000","36",457.767
"Now 5","Various Artists","2000","37",1986.635
"Now 5","Various Artists","2000","38",1894.992
"Now 5","Various Artists","2000","39",1894.992
"Now 5","Various Artists","2001","0",1809.932
"Now 5","Various Artists","2001","1",1914.968
"Now 5","Various Artists","2001","2",1827.438
"Now 5","Various Artists","2001","3",1772.669
"Now 5","Various Artists","2001","4",1577.338
"Now 5","Various Artists","2001","5",1480.691
"Now 5","Various Artists","2001","6",1290.635
"Now 5","Various Artists","2001","7",1146.972
"Now 5","Various Artists","2001","8",936.090
"Now 5","Various Artists","2001","9",870.652
"Now 5","Various Artists","2001","10",817.733
"Now 5","Various Artists","2001","11",760.889
"Now 5","Various Artists","2001","12",693.263
"Now 5","Various Artists","2001","13",683.699
"Now 5","Various Artists","2001","14",541.522
"Now 5","Various Artists","2001","15",469.690
"Now 5","Various Artists","2001","16",411.524
"Now 5","Various Artists","2001","17",386.415
"Now 5","Various Artists","2001","18",393.257
"Now 5","Various Artists","2001","19",349.856
"Now 5","Various Artists","2001","20",323.626
"Now 5","Various Artists","2001","21",303.912
"Now 5","Various Artists","2001","22",317.521
"Now 5","Various Artists","2001","23",313.533
"Now 5","Various Artists","2001","24",358.593
"Now 5","Various Artists","2001","25",323.860
"Now 5","Various Artists","2001","26",364.145
"Now 5","Various Artists","2001","27",239.726
"Now 5","Various Artists","2001","28",50.110
"Now 5","Various Artists","2001","29",155.561
