album,artist,year,period,album_ir
"The Greatest Hits","Texas","2000","0",0.000
"The Greatest Hits","Texas","2000","1",0.000
"The Greatest Hits","Texas","2000","2",0.000
"The Greatest Hits","Texas","2000","3",0.000
"The Greatest Hits","Texas","2000","4",0.000
"The Greatest Hits","Texas","2000","5",0.000
"The Greatest Hits","Texas","2000","6",0.000
"The Greatest Hits","Texas","2000","7",0.000
"The Greatest Hits","Texas","2000","8",0.000
"The Greatest Hits","Texas","2000","9",0.000
"The Greatest Hits","Texas","2000","10",0.000
"The Greatest Hits","Texas","2000","11",0.000
"The Greatest Hits","Texas","2000","12",0.000
"The Greatest Hits","Texas","2000","13",0.000
"The Greatest Hits","Texas","2000","14",0.000
"The Greatest Hits","Texas","2000","15",0.000
"The Greatest Hits","Texas","2000","16",0.000
"The Greatest Hits","Texas","2000","17",0.000
"The Greatest Hits","Texas","2000","18",0.000
"The Greatest Hits","Texas","2000","19",0.000
"The Greatest Hits","Texas","2000","20",0.000
"The Greatest Hits","Texas","2000","21",0.000
"The Greatest Hits","Texas","2000","22",0.000
"The Greatest Hits","Texas","2000","23",0.000
"The Greatest Hits","Texas","2000","24",0.000
"The Greatest Hits","Texas","2000","25",0.000
"The Greatest Hits","Texas","2000","26",0.000
"The Greatest Hits","Texas","2000","27",0.000
"The Greatest Hits","Texas","2000","28",0.000
"The Greatest Hits","Texas","2000","29",0.000
"The Greatest Hits","Texas","2000","30",0.000
"The Greatest Hits","Texas","2000","31",0.000
"The Greatest Hits","Texas","2000","32",0.000
"The Greatest Hits","Texas","2000","33",413.236
"The Greatest Hits","Texas","2000","34",579.081
"The Greatest Hits","Texas","2000","35",625.798
"The Greatest Hits","Texas","2000","36",585.208
"The Greatest Hits","Texas","2000","37",553.388
"The Greatest Hits","Texas","2000","38",511.029
"The Greatest Hits","Texas","2000","39",441.607
"The Greatest Hits","Texas","2001","0",408.173
"The Greatest Hits","Texas","2001","1",470.106
"The Greatest Hits","Texas","2001","2",567.952
"The Greatest Hits","Texas","2001","3",515.391
"The Greatest Hits","Texas","2001","4",506.253
"The Greatest Hits","Texas","2001","5",534.485
"The Greatest Hits","Texas","2001","6",460.139
"The Greatest Hits","Texas","2001","7",408.883
"The Greatest Hits","Texas","2001","8",384.954
"The Greatest Hits","Texas","2001","9",430.707
"The Greatest Hits","Texas","2001","10",388.120
"The Greatest Hits","Texas","2001","11",358.950
"The Greatest Hits","Texas","2001","12",318.911
"The Greatest Hits","Texas","2001","13",286.156
"The Greatest Hits","Texas","2001","14",225.285
"The Greatest Hits","Texas","2001","15",176.890
"The Greatest Hits","Texas","2001","16",161.781
"The Greatest Hits","Texas","2001","17",137.585
"The Greatest Hits","Texas","2001","18",138.115
"The Greatest Hits","Texas","2001","19",148.432
"The Greatest Hits","Texas","2001","20",151.100
"The Greatest Hits","Texas","2001","21",148.900
"The Greatest Hits","Texas","2001","22",166.185
"The Greatest Hits","Texas","2001","23",159.682
"The Greatest Hits","Texas","2001","24",145.647
"The Greatest Hits","Texas","2001","25",132.100
"The Greatest Hits","Texas","2001","26",116.103
"The Greatest Hits","Texas","2001","27",53.894
"The Greatest Hits","Texas","2001","28",0.000
"The Greatest Hits","Texas","2001","29",0.000
"The Greatest Hits","Texas","2001","30",0.000
