album,artist,year,period,album_ir
"Goodfellas","504 Boyz","2000","0",0.000
"Goodfellas","504 Boyz","2000","1",0.000
"Goodfellas","504 Boyz","2000","2",0.000
"Goodfellas","504 Boyz","2000","3",0.000
"Goodfellas","504 Boyz","2000","4",0.000
"Goodfellas","504 Boyz","2000","5",0.000
"Goodfellas","504 Boyz","2000","6",0.000
"Goodfellas","504 Boyz","2000","7",0.000
"Goodfellas","504 Boyz","2000","8",0.000
"Goodfellas","504 Boyz","2000","9",0.000
"Goodfellas","504 Boyz","2000","10",0.000
"Goodfellas","504 Boyz","2000","11",0.000
"Goodfellas","504 Boyz","2000","12",0.000
"Goodfellas","504 Boyz","2000","13",0.000
"Goodfellas","504 Boyz","2000","14",0.000
"Goodfellas","504 Boyz","2000","15",1373.300
"Goodfellas","504 Boyz","2000","16",1530.203
"Goodfellas","504 Boyz","2000","17",1182.244
"Goodfellas","504 Boyz","2000","18",1030.069
"Goodfellas","504 Boyz","2000","19",999.006
"Goodfellas","504 Boyz","2000","20",862.317
"Goodfellas","504 Boyz","2000","21",809.583
"Goodfellas","504 Boyz","2000","22",777.506
"Goodfellas","504 Boyz","2000","23",729.361
"Goodfellas","504 Boyz","2000","24",684.210
"Goodfellas","504 Boyz","2000","25",637.532
"Goodfellas","504 Boyz","2000","26",593.551
"Goodfellas","504 Boyz","2000","27",501.683
"Goodfellas","504 Boyz","2000","28",469.753
"Goodfellas","504 Boyz","2000","29",455.026
"Goodfellas","504 Boyz","2000","30",397.733
"Goodfellas","504 Boyz","2000","31",363.128
"Goodfellas","504 Boyz","2000","32",308.765
"Goodfellas","504 Boyz","2000","33",259.754
"Goodfellas","504 Boyz","2000","34",218.997
"Goodfellas","504 Boyz","2000","35",41.420
