album,artist,year,period,album_ir
"Rock Steady","No Doubt","2000","0",0.000
"Rock Steady","No Doubt","2000","1",0.000
"Rock Steady","No Doubt","2000","2",0.000
"Rock Steady","No Doubt","2000","3",0.000
"Rock Steady","No Doubt","2000","4",0.000
"Rock Steady","No Doubt","2000","5",0.000
"Rock Steady","No Doubt","2000","6",0.000
"Rock Steady","No Doubt","2000","7",0.000
"Rock Steady","No Doubt","2000","8",0.000
"Rock Steady","No Doubt","2000","9",0.000
"Rock Steady","No Doubt","2000","10",0.000
"Rock Steady","No Doubt","2000","11",0.000
"Rock Steady","No Doubt","2000","12",0.000
"Rock Steady","No Doubt","2000","13",0.000
"Rock Steady","No Doubt","2000","14",0.000
"Rock Steady","No Doubt","2000","15",0.000
"Rock Steady","No Doubt","2000","16",0.000
"Rock Steady","No Doubt","2000","17",0.000
"Rock Steady","No Doubt","2000","18",0.000
"Rock Steady","No Doubt","2000","19",0.000
"Rock Steady","No Doubt","2000","20",0.000
"Rock Steady","No Doubt","2000","21",0.000
"Rock Steady","No Doubt","2000","22",0.000
"Rock Steady","No Doubt","2000","23",0.000
"Rock Steady","No Doubt","2000","24",0.000
"Rock Steady","No Doubt","2000","25",0.000
"Rock Steady","No Doubt","2000","26",0.000
"Rock Steady","No Doubt","2000","27",0.000
"Rock Steady","No Doubt","2000","28",0.000
"Rock Steady","No Doubt","2000","29",0.000
"Rock Steady","No Doubt","2000","30",0.000
"Rock Steady","No Doubt","2000","31",0.000
"Rock Steady","No Doubt","2000","32",0.000
"Rock Steady","No Doubt","2000","33",0.000
"Rock Steady","No Doubt","2000","34",0.000
"Rock Steady","No Doubt","2000","35",0.000
"Rock Steady","No Doubt","2000","36",0.000
"Rock Steady","No Doubt","2000","37",0.000
"Rock Steady","No Doubt","2000","38",0.000
"Rock Steady","No Doubt","2000","39",0.000
"Rock Steady","No Doubt","2001","0",0.000
"Rock Steady","No Doubt","2001","1",0.000
"Rock Steady","No Doubt","2001","2",0.000
"Rock Steady","No Doubt","2001","3",0.000
"Rock Steady","No Doubt","2001","4",0.000
"Rock Steady","No Doubt","2001","5",0.000
"Rock Steady","No Doubt","2001","6",0.000
"Rock Steady","No Doubt","2001","7",0.000
"Rock Steady","No Doubt","2001","8",0.000
"Rock Steady","No Doubt","2001","9",0.000
"Rock Steady","No Doubt","2001","10",0.000
"Rock Steady","No Doubt","2001","11",0.000
"Rock Steady","No Doubt","2001","12",0.000
"Rock Steady","No Doubt","2001","13",0.000
"Rock Steady","No Doubt","2001","14",0.000
"Rock Steady","No Doubt","2001","15",0.000
"Rock Steady","No Doubt","2001","16",0.000
"Rock Steady","No Doubt","2001","17",0.000
"Rock Steady","No Doubt","2001","18",0.000
"Rock Steady","No Doubt","2001","19",0.000
"Rock Steady","No Doubt","2001","20",0.000
"Rock Steady","No Doubt","2001","21",0.000
"Rock Steady","No Doubt","2001","22",0.000
"Rock Steady","No Doubt","2001","23",0.000
"Rock Steady","No Doubt","2001","24",0.000
"Rock Steady","No Doubt","2001","25",0.000
"Rock Steady","No Doubt","2001","26",0.000
"Rock Steady","No Doubt","2001","27",0.000
"Rock Steady","No Doubt","2001","28",0.000
"Rock Steady","No Doubt","2001","29",0.000
"Rock Steady","No Doubt","2001","30",0.000
"Rock Steady","No Doubt","2001","31",0.000
"Rock Steady","No Doubt","2001","32",0.000
"Rock Steady","No Doubt","2001","33",0.000
"Rock Steady","No Doubt","2001","34",0.000
"Rock Steady","No Doubt","2001","35",0.000
"Rock Steady","No Doubt","2001","36",0.000
"Rock Steady","No Doubt","2001","37",0.000
"Rock Steady","No Doubt","2001","38",0.000
"Rock Steady","No Doubt","2001","39",414.911
"Rock Steady","No Doubt","2002","0",1225.668
"Rock Steady","No Doubt","2002","1",1305.048
"Rock Steady","No Doubt","2002","2",1462.272
"Rock Steady","No Doubt","2002","3",1431.942
"Rock Steady","No Doubt","2002","4",1453.465
"Rock Steady","No Doubt","2002","5",1382.804
"Rock Steady","No Doubt","2002","6",1291.432
"Rock Steady","No Doubt","2002","7",1181.638
"Rock Steady","No Doubt","2002","8",971.341
"Rock Steady","No Doubt","2002","9",867.738
"Rock Steady","No Doubt","2002","10",718.287
"Rock Steady","No Doubt","2002","11",746.072
"Rock Steady","No Doubt","2002","12",771.101
"Rock Steady","No Doubt","2002","13",853.052
"Rock Steady","No Doubt","2002","14",927.061
"Rock Steady","No Doubt","2002","15",933.153
"Rock Steady","No Doubt","2002","16",919.885
"Rock Steady","No Doubt","2002","17",889.685
"Rock Steady","No Doubt","2002","18",1088.469
"Rock Steady","No Doubt","2002","19",1003.583
"Rock Steady","No Doubt","2002","20",882.115
"Rock Steady","No Doubt","2002","21",833.128
"Rock Steady","No Doubt","2002","22",700.586
"Rock Steady","No Doubt","2002","23",656.024
"Rock Steady","No Doubt","2002","24",652.545
"Rock Steady","No Doubt","2002","25",655.667
"Rock Steady","No Doubt","2002","26",669.813
"Rock Steady","No Doubt","2002","27",678.753
"Rock Steady","No Doubt","2002","28",662.372
"Rock Steady","No Doubt","2002","29",720.725
"Rock Steady","No Doubt","2002","30",742.420
"Rock Steady","No Doubt","2002","31",807.903
"Rock Steady","No Doubt","2002","32",787.247
"Rock Steady","No Doubt","2002","33",725.176
"Rock Steady","No Doubt","2002","34",689.806
"Rock Steady","No Doubt","2002","35",611.696
"Rock Steady","No Doubt","2002","36",538.676
"Rock Steady","No Doubt","2002","37",638.192
"Rock Steady","No Doubt","2002","38",572.803
"Rock Steady","No Doubt","2002","39",548.835
"Rock Steady","No Doubt","2003","0",529.480
"Rock Steady","No Doubt","2003","1",538.068
"Rock Steady","No Doubt","2003","2",484.480
"Rock Steady","No Doubt","2003","3",424.022
"Rock Steady","No Doubt","2003","4",402.920
"Rock Steady","No Doubt","2003","5",451.462
"Rock Steady","No Doubt","2003","6",410.044
"Rock Steady","No Doubt","2003","7",450.706
"Rock Steady","No Doubt","2003","8",576.926
"Rock Steady","No Doubt","2003","9",481.042
"Rock Steady","No Doubt","2003","10",459.997
"Rock Steady","No Doubt","2003","11",438.373
"Rock Steady","No Doubt","2003","12",421.858
"Rock Steady","No Doubt","2003","13",330.662
"Rock Steady","No Doubt","2003","14",256.542
"Rock Steady","No Doubt","2003","15",213.761
"Rock Steady","No Doubt","2003","16",189.587
"Rock Steady","No Doubt","2003","17",40.075
"Rock Steady","No Doubt","2003","18",134.612
