album,artist,year,period,album_ir
"Greatest Hits","Martina McBride","2000","0",0.000
"Greatest Hits","Martina McBride","2000","1",0.000
"Greatest Hits","Martina McBride","2000","2",0.000
"Greatest Hits","Martina McBride","2000","3",0.000
"Greatest Hits","Martina McBride","2000","4",0.000
"Greatest Hits","Martina McBride","2000","5",0.000
"Greatest Hits","Martina McBride","2000","6",0.000
"Greatest Hits","Martina McBride","2000","7",0.000
"Greatest Hits","Martina McBride","2000","8",0.000
"Greatest Hits","Martina McBride","2000","9",0.000
"Greatest Hits","Martina McBride","2000","10",0.000
"Greatest Hits","Martina McBride","2000","11",0.000
"Greatest Hits","Martina McBride","2000","12",0.000
"Greatest Hits","Martina McBride","2000","13",0.000
"Greatest Hits","Martina McBride","2000","14",0.000
"Greatest Hits","Martina McBride","2000","15",0.000
"Greatest Hits","Martina McBride","2000","16",0.000
"Greatest Hits","Martina McBride","2000","17",0.000
"Greatest Hits","Martina McBride","2000","18",0.000
"Greatest Hits","Martina McBride","2000","19",0.000
"Greatest Hits","Martina McBride","2000","20",0.000
"Greatest Hits","Martina McBride","2000","21",0.000
"Greatest Hits","Martina McBride","2000","22",0.000
"Greatest Hits","Martina McBride","2000","23",0.000
"Greatest Hits","Martina McBride","2000","24",0.000
"Greatest Hits","Martina McBride","2000","25",0.000
"Greatest Hits","Martina McBride","2000","26",0.000
"Greatest Hits","Martina McBride","2000","27",0.000
"Greatest Hits","Martina McBride","2000","28",0.000
"Greatest Hits","Martina McBride","2000","29",0.000
"Greatest Hits","Martina McBride","2000","30",0.000
"Greatest Hits","Martina McBride","2000","31",0.000
"Greatest Hits","Martina McBride","2000","32",0.000
"Greatest Hits","Martina McBride","2000","33",0.000
"Greatest Hits","Martina McBride","2000","34",0.000
"Greatest Hits","Martina McBride","2000","35",0.000
"Greatest Hits","Martina McBride","2000","36",0.000
"Greatest Hits","Martina McBride","2000","37",0.000
"Greatest Hits","Martina McBride","2000","38",0.000
"Greatest Hits","Martina McBride","2000","39",0.000
"Greatest Hits","Martina McBride","2001","0",0.000
"Greatest Hits","Martina McBride","2001","1",0.000
"Greatest Hits","Martina McBride","2001","2",0.000
"Greatest Hits","Martina McBride","2001","3",0.000
"Greatest Hits","Martina McBride","2001","4",0.000
"Greatest Hits","Martina McBride","2001","5",0.000
"Greatest Hits","Martina McBride","2001","6",0.000
"Greatest Hits","Martina McBride","2001","7",0.000
"Greatest Hits","Martina McBride","2001","8",0.000
"Greatest Hits","Martina McBride","2001","9",0.000
"Greatest Hits","Martina McBride","2001","10",0.000
"Greatest Hits","Martina McBride","2001","11",0.000
"Greatest Hits","Martina McBride","2001","12",0.000
"Greatest Hits","Martina McBride","2001","13",0.000
"Greatest Hits","Martina McBride","2001","14",0.000
"Greatest Hits","Martina McBride","2001","15",0.000
"Greatest Hits","Martina McBride","2001","16",0.000
"Greatest Hits","Martina McBride","2001","17",0.000
"Greatest Hits","Martina McBride","2001","18",0.000
"Greatest Hits","Martina McBride","2001","19",0.000
"Greatest Hits","Martina McBride","2001","20",0.000
"Greatest Hits","Martina McBride","2001","21",0.000
"Greatest Hits","Martina McBride","2001","22",0.000
"Greatest Hits","Martina McBride","2001","23",0.000
"Greatest Hits","Martina McBride","2001","24",0.000
"Greatest Hits","Martina McBride","2001","25",0.000
"Greatest Hits","Martina McBride","2001","26",0.000
"Greatest Hits","Martina McBride","2001","27",0.000
"Greatest Hits","Martina McBride","2001","28",0.000
"Greatest Hits","Martina McBride","2001","29",0.000
"Greatest Hits","Martina McBride","2001","30",716.194
"Greatest Hits","Martina McBride","2001","31",1295.056
"Greatest Hits","Martina McBride","2001","32",1035.354
"Greatest Hits","Martina McBride","2001","33",940.430
"Greatest Hits","Martina McBride","2001","34",842.988
"Greatest Hits","Martina McBride","2001","35",767.831
"Greatest Hits","Martina McBride","2001","36",691.321
"Greatest Hits","Martina McBride","2001","37",587.064
"Greatest Hits","Martina McBride","2001","38",538.226
"Greatest Hits","Martina McBride","2001","39",545.019
"Greatest Hits","Martina McBride","2002","0",520.361
"Greatest Hits","Martina McBride","2002","1",468.620
"Greatest Hits","Martina McBride","2002","2",489.940
"Greatest Hits","Martina McBride","2002","3",459.569
"Greatest Hits","Martina McBride","2002","4",432.088
"Greatest Hits","Martina McBride","2002","5",442.916
"Greatest Hits","Martina McBride","2002","6",485.654
"Greatest Hits","Martina McBride","2002","7",480.512
"Greatest Hits","Martina McBride","2002","8",421.957
"Greatest Hits","Martina McBride","2002","9",419.889
"Greatest Hits","Martina McBride","2002","10",447.116
"Greatest Hits","Martina McBride","2002","11",429.351
"Greatest Hits","Martina McBride","2002","12",402.282
"Greatest Hits","Martina McBride","2002","13",375.954
"Greatest Hits","Martina McBride","2002","14",359.294
"Greatest Hits","Martina McBride","2002","15",359.972
"Greatest Hits","Martina McBride","2002","16",387.633
"Greatest Hits","Martina McBride","2002","17",480.805
"Greatest Hits","Martina McBride","2002","18",522.576
"Greatest Hits","Martina McBride","2002","19",461.335
"Greatest Hits","Martina McBride","2002","20",469.547
"Greatest Hits","Martina McBride","2002","21",482.884
"Greatest Hits","Martina McBride","2002","22",536.286
"Greatest Hits","Martina McBride","2002","23",553.536
"Greatest Hits","Martina McBride","2002","24",550.908
"Greatest Hits","Martina McBride","2002","25",556.165
"Greatest Hits","Martina McBride","2002","26",553.829
"Greatest Hits","Martina McBride","2002","27",544.047
"Greatest Hits","Martina McBride","2002","28",507.716
"Greatest Hits","Martina McBride","2002","29",568.272
"Greatest Hits","Martina McBride","2002","30",623.956
"Greatest Hits","Martina McBride","2002","31",578.940
"Greatest Hits","Martina McBride","2002","32",550.982
"Greatest Hits","Martina McBride","2002","33",552.217
"Greatest Hits","Martina McBride","2002","34",529.894
"Greatest Hits","Martina McBride","2002","35",517.772
"Greatest Hits","Martina McBride","2002","36",571.505
"Greatest Hits","Martina McBride","2002","37",458.279
"Greatest Hits","Martina McBride","2002","38",393.855
"Greatest Hits","Martina McBride","2002","39",397.394
"Greatest Hits","Martina McBride","2003","0",423.690
"Greatest Hits","Martina McBride","2003","1",410.603
"Greatest Hits","Martina McBride","2003","2",426.891
"Greatest Hits","Martina McBride","2003","3",479.225
"Greatest Hits","Martina McBride","2003","4",494.979
"Greatest Hits","Martina McBride","2003","5",490.732
"Greatest Hits","Martina McBride","2003","6",469.011
"Greatest Hits","Martina McBride","2003","7",473.096
"Greatest Hits","Martina McBride","2003","8",482.965
"Greatest Hits","Martina McBride","2003","9",468.583
"Greatest Hits","Martina McBride","2003","10",464.746
"Greatest Hits","Martina McBride","2003","11",495.115
"Greatest Hits","Martina McBride","2003","12",501.698
"Greatest Hits","Martina McBride","2003","13",555.895
"Greatest Hits","Martina McBride","2003","14",502.367
"Greatest Hits","Martina McBride","2003","15",493.085
"Greatest Hits","Martina McBride","2003","16",480.680
"Greatest Hits","Martina McBride","2003","17",504.023
"Greatest Hits","Martina McBride","2003","18",491.947
"Greatest Hits","Martina McBride","2003","19",469.841
"Greatest Hits","Martina McBride","2003","20",443.053
"Greatest Hits","Martina McBride","2003","21",383.765
"Greatest Hits","Martina McBride","2003","22",368.814
"Greatest Hits","Martina McBride","2003","23",377.153
"Greatest Hits","Martina McBride","2003","24",338.030
"Greatest Hits","Martina McBride","2003","25",325.374
"Greatest Hits","Martina McBride","2003","26",320.406
"Greatest Hits","Martina McBride","2003","27",297.245
"Greatest Hits","Martina McBride","2003","28",298.465
"Greatest Hits","Martina McBride","2003","29",307.242
