album,artist,year,period,album_ir
"The Slim Shady Lp","Eminem","2000","0",565.420
"The Slim Shady Lp","Eminem","2000","1",678.891
"The Slim Shady Lp","Eminem","2000","2",754.597
"The Slim Shady Lp","Eminem","2000","3",756.093
"The Slim Shady Lp","Eminem","2000","4",839.696
"The Slim Shady Lp","Eminem","2000","5",801.504
"The Slim Shady Lp","Eminem","2000","6",784.685
"The Slim Shady Lp","Eminem","2000","7",833.118
"The Slim Shady Lp","Eminem","2000","8",828.565
"The Slim Shady Lp","Eminem","2000","9",798.812
"The Slim Shady Lp","Eminem","2000","10",830.536
"The Slim Shady Lp","Eminem","2000","11",806.727
"The Slim Shady Lp","Eminem","2000","12",786.008
"The Slim Shady Lp","Eminem","2000","13",767.417
"The Slim Shady Lp","Eminem","2000","14",941.832
"The Slim Shady Lp","Eminem","2000","15",1156.798
"The Slim Shady Lp","Eminem","2000","16",1187.038
"The Slim Shady Lp","Eminem","2000","17",1218.166
"The Slim Shady Lp","Eminem","2000","18",1141.365
"The Slim Shady Lp","Eminem","2000","19",1056.570
"The Slim Shady Lp","Eminem","2000","20",1001.016
"The Slim Shady Lp","Eminem","2000","21",912.733
"The Slim Shady Lp","Eminem","2000","22",907.504
"The Slim Shady Lp","Eminem","2000","23",883.553
"The Slim Shady Lp","Eminem","2000","24",860.331
"The Slim Shady Lp","Eminem","2000","25",813.148
"The Slim Shady Lp","Eminem","2000","26",770.290
"The Slim Shady Lp","Eminem","2000","27",736.929
"The Slim Shady Lp","Eminem","2000","28",766.723
"The Slim Shady Lp","Eminem","2000","29",712.700
"The Slim Shady Lp","Eminem","2000","30",679.367
"The Slim Shady Lp","Eminem","2000","31",590.152
"The Slim Shady Lp","Eminem","2000","32",530.473
"The Slim Shady Lp","Eminem","2000","33",522.738
"The Slim Shady Lp","Eminem","2000","34",458.834
"The Slim Shady Lp","Eminem","2000","35",391.586
"The Slim Shady Lp","Eminem","2000","36",372.593
"The Slim Shady Lp","Eminem","2000","37",350.882
"The Slim Shady Lp","Eminem","2000","38",336.800
"The Slim Shady Lp","Eminem","2000","39",153.469
"The Slim Shady Lp","Eminem","2001","0",246.433
"The Slim Shady Lp","Eminem","2001","1",430.536
"The Slim Shady Lp","Eminem","2001","2",439.762
"The Slim Shady Lp","Eminem","2001","3",492.766
"The Slim Shady Lp","Eminem","2001","4",517.245
"The Slim Shady Lp","Eminem","2001","5",585.722
"The Slim Shady Lp","Eminem","2001","6",330.743
"The Slim Shady Lp","Eminem","2001","7",298.924
"The Slim Shady Lp","Eminem","2001","8",249.370
"The Slim Shady Lp","Eminem","2001","9",211.537
"The Slim Shady Lp","Eminem","2001","10",172.882
"The Slim Shady Lp","Eminem","2001","11",138.802
"The Slim Shady Lp","Eminem","2001","12",138.330
"The Slim Shady Lp","Eminem","2001","13",120.567
"The Slim Shady Lp","Eminem","2001","14",117.098
"The Slim Shady Lp","Eminem","2001","15",106.713
"The Slim Shady Lp","Eminem","2001","16",0.000
"The Slim Shady Lp","Eminem","2001","17",0.000
"The Slim Shady Lp","Eminem","2001","18",0.000
"The Slim Shady Lp","Eminem","2001","19",25.426
"The Slim Shady Lp","Eminem","2001","20",228.832
"The Slim Shady Lp","Eminem","2001","21",203.874
"The Slim Shady Lp","Eminem","2001","22",164.276
"The Slim Shady Lp","Eminem","2001","23",133.416
"The Slim Shady Lp","Eminem","2001","24",106.894
"The Slim Shady Lp","Eminem","2001","25",98.247
"The Slim Shady Lp","Eminem","2001","26",114.299
"The Slim Shady Lp","Eminem","2001","27",112.539
"The Slim Shady Lp","Eminem","2001","28",34.697
"The Slim Shady Lp","Eminem","2001","29",0.000
"The Slim Shady Lp","Eminem","2001","30",38.674
"The Slim Shady Lp","Eminem","2001","31",127.563
"The Slim Shady Lp","Eminem","2001","32",140.088
"The Slim Shady Lp","Eminem","2001","33",124.183
"The Slim Shady Lp","Eminem","2001","34",41.639
"The Slim Shady Lp","Eminem","2001","35",0.000
"The Slim Shady Lp","Eminem","2001","36",0.000
"The Slim Shady Lp","Eminem","2001","37",0.000
"The Slim Shady Lp","Eminem","2001","38",0.000
"The Slim Shady Lp","Eminem","2001","39",0.000
"The Slim Shady Lp","Eminem","2002","0",0.000
"The Slim Shady Lp","Eminem","2002","1",0.000
"The Slim Shady Lp","Eminem","2002","2",0.000
"The Slim Shady Lp","Eminem","2002","3",0.000
"The Slim Shady Lp","Eminem","2002","4",0.000
"The Slim Shady Lp","Eminem","2002","5",0.000
"The Slim Shady Lp","Eminem","2002","6",0.000
"The Slim Shady Lp","Eminem","2002","7",0.000
"The Slim Shady Lp","Eminem","2002","8",0.000
"The Slim Shady Lp","Eminem","2002","9",0.000
"The Slim Shady Lp","Eminem","2002","10",0.000
"The Slim Shady Lp","Eminem","2002","11",0.000
"The Slim Shady Lp","Eminem","2002","12",0.000
"The Slim Shady Lp","Eminem","2002","13",0.000
"The Slim Shady Lp","Eminem","2002","14",0.000
"The Slim Shady Lp","Eminem","2002","15",0.000
"The Slim Shady Lp","Eminem","2002","16",0.000
"The Slim Shady Lp","Eminem","2002","17",0.000
"The Slim Shady Lp","Eminem","2002","18",0.000
"The Slim Shady Lp","Eminem","2002","19",0.000
"The Slim Shady Lp","Eminem","2002","20",0.000
"The Slim Shady Lp","Eminem","2002","21",0.000
"The Slim Shady Lp","Eminem","2002","22",0.000
"The Slim Shady Lp","Eminem","2002","23",0.000
"The Slim Shady Lp","Eminem","2002","24",0.000
"The Slim Shady Lp","Eminem","2002","25",0.000
