album,artist,year,period,album_ir
"Ricky Martin","Ricky Martin","2000","0",1544.062
"Ricky Martin","Ricky Martin","2000","1",1423.892
"Ricky Martin","Ricky Martin","2000","2",1278.218
"Ricky Martin","Ricky Martin","2000","3",1224.569
"Ricky Martin","Ricky Martin","2000","4",1035.193
"Ricky Martin","Ricky Martin","2000","5",945.073
"Ricky Martin","Ricky Martin","2000","6",916.424
"Ricky Martin","Ricky Martin","2000","7",991.765
"Ricky Martin","Ricky Martin","2000","8",1017.929
"Ricky Martin","Ricky Martin","2000","9",927.445
"Ricky Martin","Ricky Martin","2000","10",888.549
"Ricky Martin","Ricky Martin","2000","11",855.939
"Ricky Martin","Ricky Martin","2000","12",796.016
"Ricky Martin","Ricky Martin","2000","13",766.345
"Ricky Martin","Ricky Martin","2000","14",716.929
"Ricky Martin","Ricky Martin","2000","15",745.697
"Ricky Martin","Ricky Martin","2000","16",721.951
"Ricky Martin","Ricky Martin","2000","17",569.089
"Ricky Martin","Ricky Martin","2000","18",582.489
"Ricky Martin","Ricky Martin","2000","19",483.807
"Ricky Martin","Ricky Martin","2000","20",448.957
"Ricky Martin","Ricky Martin","2000","21",436.914
"Ricky Martin","Ricky Martin","2000","22",421.181
"Ricky Martin","Ricky Martin","2000","23",369.138
"Ricky Martin","Ricky Martin","2000","24",394.620
"Ricky Martin","Ricky Martin","2000","25",309.464
"Ricky Martin","Ricky Martin","2000","26",174.067
"Ricky Martin","Ricky Martin","2000","27",103.351
"Ricky Martin","Ricky Martin","2000","28",103.579
"Ricky Martin","Ricky Martin","2000","29",170.441
"Ricky Martin","Ricky Martin","2000","30",0.000
"Ricky Martin","Ricky Martin","2000","31",0.000
"Ricky Martin","Ricky Martin","2000","32",64.568
"Ricky Martin","Ricky Martin","2000","33",9.685
"Ricky Martin","Ricky Martin","2000","34",0.000
"Ricky Martin","Ricky Martin","2000","35",0.000
"Ricky Martin","Ricky Martin","2000","36",0.000
"Ricky Martin","Ricky Martin","2000","37",0.000
"Ricky Martin","Ricky Martin","2000","38",0.000
"Ricky Martin","Ricky Martin","2000","39",0.000
"Ricky Martin","Ricky Martin","2001","0",0.000
"Ricky Martin","Ricky Martin","2001","1",0.000
"Ricky Martin","Ricky Martin","2001","2",0.000
"Ricky Martin","Ricky Martin","2001","3",0.000
"Ricky Martin","Ricky Martin","2001","4",0.000
"Ricky Martin","Ricky Martin","2001","5",88.393
"Ricky Martin","Ricky Martin","2001","6",14.732
"Ricky Martin","Ricky Martin","2001","7",0.000
"Ricky Martin","Ricky Martin","2001","8",0.000
"Ricky Martin","Ricky Martin","2001","9",74.147
"Ricky Martin","Ricky Martin","2001","10",0.000
"Ricky Martin","Ricky Martin","2001","11",0.000
"Ricky Martin","Ricky Martin","2001","12",0.000
"Ricky Martin","Ricky Martin","2001","13",0.000
"Ricky Martin","Ricky Martin","2001","14",0.000
"Ricky Martin","Ricky Martin","2001","15",0.000
"Ricky Martin","Ricky Martin","2001","16",0.000
"Ricky Martin","Ricky Martin","2001","17",0.000
"Ricky Martin","Ricky Martin","2001","18",0.000
"Ricky Martin","Ricky Martin","2001","19",0.000
"Ricky Martin","Ricky Martin","2001","20",0.000
"Ricky Martin","Ricky Martin","2001","21",52.962
"Ricky Martin","Ricky Martin","2001","22",97.300
"Ricky Martin","Ricky Martin","2001","23",99.948
"Ricky Martin","Ricky Martin","2001","24",43.877
