album,artist,year,period,album_ir
"Coast To Coast","Westlife","2000","0",0.000
"Coast To Coast","Westlife","2000","1",0.000
"Coast To Coast","Westlife","2000","2",0.000
"Coast To Coast","Westlife","2000","3",0.000
"Coast To Coast","Westlife","2000","4",0.000
"Coast To Coast","Westlife","2000","5",0.000
"Coast To Coast","Westlife","2000","6",0.000
"Coast To Coast","Westlife","2000","7",0.000
"Coast To Coast","Westlife","2000","8",0.000
"Coast To Coast","Westlife","2000","9",0.000
"Coast To Coast","Westlife","2000","10",0.000
"Coast To Coast","Westlife","2000","11",0.000
"Coast To Coast","Westlife","2000","12",0.000
"Coast To Coast","Westlife","2000","13",0.000
"Coast To Coast","Westlife","2000","14",0.000
"Coast To Coast","Westlife","2000","15",0.000
"Coast To Coast","Westlife","2000","16",0.000
"Coast To Coast","Westlife","2000","17",0.000
"Coast To Coast","Westlife","2000","18",0.000
"Coast To Coast","Westlife","2000","19",0.000
"Coast To Coast","Westlife","2000","20",0.000
"Coast To Coast","Westlife","2000","21",0.000
"Coast To Coast","Westlife","2000","22",0.000
"Coast To Coast","Westlife","2000","23",0.000
"Coast To Coast","Westlife","2000","24",0.000
"Coast To Coast","Westlife","2000","25",0.000
"Coast To Coast","Westlife","2000","26",0.000
"Coast To Coast","Westlife","2000","27",0.000
"Coast To Coast","Westlife","2000","28",0.000
"Coast To Coast","Westlife","2000","29",0.000
"Coast To Coast","Westlife","2000","30",0.000
"Coast To Coast","Westlife","2000","31",0.000
"Coast To Coast","Westlife","2000","32",0.000
"Coast To Coast","Westlife","2000","33",0.000
"Coast To Coast","Westlife","2000","34",224.463
"Coast To Coast","Westlife","2000","35",484.813
"Coast To Coast","Westlife","2000","36",578.195
"Coast To Coast","Westlife","2000","37",557.459
"Coast To Coast","Westlife","2000","38",483.936
"Coast To Coast","Westlife","2000","39",467.148
"Coast To Coast","Westlife","2001","0",443.727
"Coast To Coast","Westlife","2001","1",340.383
"Coast To Coast","Westlife","2001","2",381.563
"Coast To Coast","Westlife","2001","3",324.717
"Coast To Coast","Westlife","2001","4",328.297
"Coast To Coast","Westlife","2001","5",361.175
"Coast To Coast","Westlife","2001","6",365.413
"Coast To Coast","Westlife","2001","7",375.805
"Coast To Coast","Westlife","2001","8",360.871
"Coast To Coast","Westlife","2001","9",387.923
"Coast To Coast","Westlife","2001","10",393.727
"Coast To Coast","Westlife","2001","11",353.583
"Coast To Coast","Westlife","2001","12",311.862
"Coast To Coast","Westlife","2001","13",285.424
"Coast To Coast","Westlife","2001","14",260.668
"Coast To Coast","Westlife","2001","15",162.782
"Coast To Coast","Westlife","2001","16",134.011
"Coast To Coast","Westlife","2001","17",161.513
"Coast To Coast","Westlife","2001","18",174.498
"Coast To Coast","Westlife","2001","19",172.333
"Coast To Coast","Westlife","2001","20",173.600
"Coast To Coast","Westlife","2001","21",226.764
"Coast To Coast","Westlife","2001","22",275.062
"Coast To Coast","Westlife","2001","23",204.600
"Coast To Coast","Westlife","2001","24",125.148
"Coast To Coast","Westlife","2001","25",121.673
"Coast To Coast","Westlife","2001","26",144.224
"Coast To Coast","Westlife","2001","27",159.850
"Coast To Coast","Westlife","2001","28",148.954
"Coast To Coast","Westlife","2001","29",134.171
"Coast To Coast","Westlife","2001","30",126.298
"Coast To Coast","Westlife","2001","31",105.032
"Coast To Coast","Westlife","2001","32",93.328
"Coast To Coast","Westlife","2001","33",118.800
"Coast To Coast","Westlife","2001","34",122.179
"Coast To Coast","Westlife","2001","35",75.944
"Coast To Coast","Westlife","2001","36",40.489
"Coast To Coast","Westlife","2001","37",0.000
"Coast To Coast","Westlife","2001","38",0.000
"Coast To Coast","Westlife","2001","39",0.000
"Coast To Coast","Westlife","2002","0",46.679
"Coast To Coast","Westlife","2002","1",35.009
"Coast To Coast","Westlife","2002","2",0.000
"Coast To Coast","Westlife","2002","3",0.000
"Coast To Coast","Westlife","2002","4",55.363
"Coast To Coast","Westlife","2002","5",22.145
