album,artist,year,period,album_ir
"O-Town","O-Town","2000","0",0.000
"O-Town","O-Town","2000","1",0.000
"O-Town","O-Town","2000","2",0.000
"O-Town","O-Town","2000","3",0.000
"O-Town","O-Town","2000","4",0.000
"O-Town","O-Town","2000","5",0.000
"O-Town","O-Town","2000","6",0.000
"O-Town","O-Town","2000","7",0.000
"O-Town","O-Town","2000","8",0.000
"O-Town","O-Town","2000","9",0.000
"O-Town","O-Town","2000","10",0.000
"O-Town","O-Town","2000","11",0.000
"O-Town","O-Town","2000","12",0.000
"O-Town","O-Town","2000","13",0.000
"O-Town","O-Town","2000","14",0.000
"O-Town","O-Town","2000","15",0.000
"O-Town","O-Town","2000","16",0.000
"O-Town","O-Town","2000","17",0.000
"O-Town","O-Town","2000","18",0.000
"O-Town","O-Town","2000","19",0.000
"O-Town","O-Town","2000","20",0.000
"O-Town","O-Town","2000","21",0.000
"O-Town","O-Town","2000","22",0.000
"O-Town","O-Town","2000","23",0.000
"O-Town","O-Town","2000","24",0.000
"O-Town","O-Town","2000","25",0.000
"O-Town","O-Town","2000","26",0.000
"O-Town","O-Town","2000","27",0.000
"O-Town","O-Town","2000","28",0.000
"O-Town","O-Town","2000","29",0.000
"O-Town","O-Town","2000","30",0.000
"O-Town","O-Town","2000","31",0.000
"O-Town","O-Town","2000","32",0.000
"O-Town","O-Town","2000","33",0.000
"O-Town","O-Town","2000","34",0.000
"O-Town","O-Town","2000","35",0.000
"O-Town","O-Town","2000","36",0.000
"O-Town","O-Town","2000","37",0.000
"O-Town","O-Town","2000","38",0.000
"O-Town","O-Town","2000","39",0.000
"O-Town","O-Town","2001","0",0.000
"O-Town","O-Town","2001","1",0.000
"O-Town","O-Town","2001","2",0.000
"O-Town","O-Town","2001","3",0.000
"O-Town","O-Town","2001","4",949.024
"O-Town","O-Town","2001","5",1278.962
"O-Town","O-Town","2001","6",1037.906
"O-Town","O-Town","2001","7",937.274
"O-Town","O-Town","2001","8",746.982
"O-Town","O-Town","2001","9",656.106
"O-Town","O-Town","2001","10",654.719
"O-Town","O-Town","2001","11",556.250
"O-Town","O-Town","2001","12",517.405
"O-Town","O-Town","2001","13",888.915
"O-Town","O-Town","2001","14",876.759
"O-Town","O-Town","2001","15",788.471
"O-Town","O-Town","2001","16",711.833
"O-Town","O-Town","2001","17",771.927
"O-Town","O-Town","2001","18",890.360
"O-Town","O-Town","2001","19",859.264
"O-Town","O-Town","2001","20",848.312
"O-Town","O-Town","2001","21",958.199
"O-Town","O-Town","2001","22",955.091
"O-Town","O-Town","2001","23",835.236
"O-Town","O-Town","2001","24",1033.358
"O-Town","O-Town","2001","25",1005.335
"O-Town","O-Town","2001","26",880.132
"O-Town","O-Town","2001","27",860.194
"O-Town","O-Town","2001","28",786.706
"O-Town","O-Town","2001","29",601.111
"O-Town","O-Town","2001","30",489.035
"O-Town","O-Town","2001","31",419.401
"O-Town","O-Town","2001","32",473.450
"O-Town","O-Town","2001","33",504.186
"O-Town","O-Town","2001","34",439.080
"O-Town","O-Town","2001","35",427.614
"O-Town","O-Town","2001","36",419.031
"O-Town","O-Town","2001","37",433.383
"O-Town","O-Town","2001","38",467.847
"O-Town","O-Town","2001","39",466.644
"O-Town","O-Town","2002","0",426.014
"O-Town","O-Town","2002","1",357.820
"O-Town","O-Town","2002","2",276.619
"O-Town","O-Town","2002","3",234.196
"O-Town","O-Town","2002","4",265.711
"O-Town","O-Town","2002","5",179.082
"O-Town","O-Town","2002","6",75.527
"O-Town","O-Town","2002","7",81.566
"O-Town","O-Town","2002","8",92.322
"O-Town","O-Town","2002","9",114.266
"O-Town","O-Town","2002","10",107.215
"O-Town","O-Town","2002","11",175.167
"O-Town","O-Town","2002","12",154.089
"O-Town","O-Town","2002","13",127.769
"O-Town","O-Town","2002","14",102.911
"O-Town","O-Town","2002","15",52.818
"O-Town","O-Town","2002","16",0.000
"O-Town","O-Town","2002","17",0.000
"O-Town","O-Town","2002","18",0.000
"O-Town","O-Town","2002","19",0.000
"O-Town","O-Town","2002","20",0.000
"O-Town","O-Town","2002","21",0.000
"O-Town","O-Town","2002","22",0.000
"O-Town","O-Town","2002","23",0.000
"O-Town","O-Town","2002","24",21.023
"O-Town","O-Town","2002","25",27.370
"O-Town","O-Town","2002","26",26.136
"O-Town","O-Town","2002","27",20.783
"O-Town","O-Town","2002","28",14.029
