album,artist,year,period,album_ir
"Who Let The Dogs Out","Baha Men","2000","0",0.000
"Who Let The Dogs Out","Baha Men","2000","1",0.000
"Who Let The Dogs Out","Baha Men","2000","2",0.000
"Who Let The Dogs Out","Baha Men","2000","3",0.000
"Who Let The Dogs Out","Baha Men","2000","4",0.000
"Who Let The Dogs Out","Baha Men","2000","5",0.000
"Who Let The Dogs Out","Baha Men","2000","6",0.000
"Who Let The Dogs Out","Baha Men","2000","7",0.000
"Who Let The Dogs Out","Baha Men","2000","8",0.000
"Who Let The Dogs Out","Baha Men","2000","9",0.000
"Who Let The Dogs Out","Baha Men","2000","10",0.000
"Who Let The Dogs Out","Baha Men","2000","11",0.000
"Who Let The Dogs Out","Baha Men","2000","12",0.000
"Who Let The Dogs Out","Baha Men","2000","13",0.000
"Who Let The Dogs Out","Baha Men","2000","14",0.000
"Who Let The Dogs Out","Baha Men","2000","15",0.000
"Who Let The Dogs Out","Baha Men","2000","16",0.000
"Who Let The Dogs Out","Baha Men","2000","17",0.000
"Who Let The Dogs Out","Baha Men","2000","18",0.000
"Who Let The Dogs Out","Baha Men","2000","19",0.000
"Who Let The Dogs Out","Baha Men","2000","20",0.000
"Who Let The Dogs Out","Baha Men","2000","21",0.000
"Who Let The Dogs Out","Baha Men","2000","22",0.000
"Who Let The Dogs Out","Baha Men","2000","23",0.000
"Who Let The Dogs Out","Baha Men","2000","24",0.000
"Who Let The Dogs Out","Baha Men","2000","25",0.000
"Who Let The Dogs Out","Baha Men","2000","26",456.065
"Who Let The Dogs Out","Baha Men","2000","27",777.472
"Who Let The Dogs Out","Baha Men","2000","28",986.757
"Who Let The Dogs Out","Baha Men","2000","29",1199.816
"Who Let The Dogs Out","Baha Men","2000","30",1313.910
"Who Let The Dogs Out","Baha Men","2000","31",1405.169
"Who Let The Dogs Out","Baha Men","2000","32",1438.509
"Who Let The Dogs Out","Baha Men","2000","33",1569.093
"Who Let The Dogs Out","Baha Men","2000","34",1654.201
"Who Let The Dogs Out","Baha Men","2000","35",1538.445
"Who Let The Dogs Out","Baha Men","2000","36",1338.861
"Who Let The Dogs Out","Baha Men","2000","37",1350.661
"Who Let The Dogs Out","Baha Men","2000","38",1330.994
"Who Let The Dogs Out","Baha Men","2000","39",1449.856
"Who Let The Dogs Out","Baha Men","2001","0",1303.212
"Who Let The Dogs Out","Baha Men","2001","1",1176.256
"Who Let The Dogs Out","Baha Men","2001","2",1045.403
"Who Let The Dogs Out","Baha Men","2001","3",899.932
"Who Let The Dogs Out","Baha Men","2001","4",789.830
"Who Let The Dogs Out","Baha Men","2001","5",793.047
"Who Let The Dogs Out","Baha Men","2001","6",784.547
"Who Let The Dogs Out","Baha Men","2001","7",698.407
"Who Let The Dogs Out","Baha Men","2001","8",582.477
"Who Let The Dogs Out","Baha Men","2001","9",547.957
"Who Let The Dogs Out","Baha Men","2001","10",466.690
"Who Let The Dogs Out","Baha Men","2001","11",408.595
"Who Let The Dogs Out","Baha Men","2001","12",392.623
"Who Let The Dogs Out","Baha Men","2001","13",423.281
"Who Let The Dogs Out","Baha Men","2001","14",320.100
"Who Let The Dogs Out","Baha Men","2001","15",284.643
"Who Let The Dogs Out","Baha Men","2001","16",224.787
"Who Let The Dogs Out","Baha Men","2001","17",236.444
"Who Let The Dogs Out","Baha Men","2001","18",273.105
"Who Let The Dogs Out","Baha Men","2001","19",238.467
"Who Let The Dogs Out","Baha Men","2001","20",220.419
"Who Let The Dogs Out","Baha Men","2001","21",59.991
