album,artist,year,period,album_ir
"Still I Rise","2Pac & Outlawz","2000","0",442.288
"Still I Rise","2Pac & Outlawz","2000","1",1728.300
"Still I Rise","2Pac & Outlawz","2000","2",1815.607
"Still I Rise","2Pac & Outlawz","2000","3",1593.906
"Still I Rise","2Pac & Outlawz","2000","4",1357.636
"Still I Rise","2Pac & Outlawz","2000","5",1253.384
"Still I Rise","2Pac & Outlawz","2000","6",1119.847
"Still I Rise","2Pac & Outlawz","2000","7",990.094
"Still I Rise","2Pac & Outlawz","2000","8",870.393
"Still I Rise","2Pac & Outlawz","2000","9",751.682
"Still I Rise","2Pac & Outlawz","2000","10",616.776
"Still I Rise","2Pac & Outlawz","2000","11",451.791
"Still I Rise","2Pac & Outlawz","2000","12",409.346
"Still I Rise","2Pac & Outlawz","2000","13",360.375
"Still I Rise","2Pac & Outlawz","2000","14",279.725
"Still I Rise","2Pac & Outlawz","2000","15",256.837
"Still I Rise","2Pac & Outlawz","2000","16",27.266
