album,artist,year,period,album_ir
"Aaliyah","Aaliyah","2000","0",0.000
"Aaliyah","Aaliyah","2000","1",0.000
"Aaliyah","Aaliyah","2000","2",0.000
"Aaliyah","Aaliyah","2000","3",0.000
"Aaliyah","Aaliyah","2000","4",0.000
"Aaliyah","Aaliyah","2000","5",0.000
"Aaliyah","Aaliyah","2000","6",0.000
"Aaliyah","Aaliyah","2000","7",0.000
"Aaliyah","Aaliyah","2000","8",0.000
"Aaliyah","Aaliyah","2000","9",0.000
"Aaliyah","Aaliyah","2000","10",0.000
"Aaliyah","Aaliyah","2000","11",0.000
"Aaliyah","Aaliyah","2000","12",0.000
"Aaliyah","Aaliyah","2000","13",0.000
"Aaliyah","Aaliyah","2000","14",0.000
"Aaliyah","Aaliyah","2000","15",0.000
"Aaliyah","Aaliyah","2000","16",0.000
"Aaliyah","Aaliyah","2000","17",0.000
"Aaliyah","Aaliyah","2000","18",0.000
"Aaliyah","Aaliyah","2000","19",0.000
"Aaliyah","Aaliyah","2000","20",0.000
"Aaliyah","Aaliyah","2000","21",0.000
"Aaliyah","Aaliyah","2000","22",0.000
"Aaliyah","Aaliyah","2000","23",0.000
"Aaliyah","Aaliyah","2000","24",0.000
"Aaliyah","Aaliyah","2000","25",0.000
"Aaliyah","Aaliyah","2000","26",0.000
"Aaliyah","Aaliyah","2000","27",0.000
"Aaliyah","Aaliyah","2000","28",0.000
"Aaliyah","Aaliyah","2000","29",0.000
"Aaliyah","Aaliyah","2000","30",0.000
"Aaliyah","Aaliyah","2000","31",0.000
"Aaliyah","Aaliyah","2000","32",0.000
"Aaliyah","Aaliyah","2000","33",0.000
"Aaliyah","Aaliyah","2000","34",0.000
"Aaliyah","Aaliyah","2000","35",0.000
"Aaliyah","Aaliyah","2000","36",0.000
"Aaliyah","Aaliyah","2000","37",0.000
"Aaliyah","Aaliyah","2000","38",0.000
"Aaliyah","Aaliyah","2000","39",0.000
"Aaliyah","Aaliyah","2001","0",0.000
"Aaliyah","Aaliyah","2001","1",0.000
"Aaliyah","Aaliyah","2001","2",0.000
"Aaliyah","Aaliyah","2001","3",0.000
"Aaliyah","Aaliyah","2001","4",0.000
"Aaliyah","Aaliyah","2001","5",0.000
"Aaliyah","Aaliyah","2001","6",0.000
"Aaliyah","Aaliyah","2001","7",0.000
"Aaliyah","Aaliyah","2001","8",0.000
"Aaliyah","Aaliyah","2001","9",0.000
"Aaliyah","Aaliyah","2001","10",0.000
"Aaliyah","Aaliyah","2001","11",0.000
"Aaliyah","Aaliyah","2001","12",0.000
"Aaliyah","Aaliyah","2001","13",0.000
"Aaliyah","Aaliyah","2001","14",0.000
"Aaliyah","Aaliyah","2001","15",0.000
"Aaliyah","Aaliyah","2001","16",0.000
"Aaliyah","Aaliyah","2001","17",0.000
"Aaliyah","Aaliyah","2001","18",0.000
"Aaliyah","Aaliyah","2001","19",0.000
"Aaliyah","Aaliyah","2001","20",0.000
"Aaliyah","Aaliyah","2001","21",0.000
"Aaliyah","Aaliyah","2001","22",279.174
"Aaliyah","Aaliyah","2001","23",1220.173
"Aaliyah","Aaliyah","2001","24",2191.470
"Aaliyah","Aaliyah","2001","25",1487.600
"Aaliyah","Aaliyah","2001","26",1269.102
"Aaliyah","Aaliyah","2001","27",1512.016
"Aaliyah","Aaliyah","2001","28",2593.807
"Aaliyah","Aaliyah","2001","29",2174.706
"Aaliyah","Aaliyah","2001","30",1570.051
"Aaliyah","Aaliyah","2001","31",1343.554
"Aaliyah","Aaliyah","2001","32",1263.009
"Aaliyah","Aaliyah","2001","33",1267.122
"Aaliyah","Aaliyah","2001","34",1235.394
"Aaliyah","Aaliyah","2001","35",1123.558
"Aaliyah","Aaliyah","2001","36",1005.133
"Aaliyah","Aaliyah","2001","37",917.023
"Aaliyah","Aaliyah","2001","38",890.411
"Aaliyah","Aaliyah","2001","39",842.532
"Aaliyah","Aaliyah","2002","0",796.146
"Aaliyah","Aaliyah","2002","1",867.025
"Aaliyah","Aaliyah","2002","2",977.958
"Aaliyah","Aaliyah","2002","3",1132.288
"Aaliyah","Aaliyah","2002","4",1140.423
"Aaliyah","Aaliyah","2002","5",1054.430
"Aaliyah","Aaliyah","2002","6",995.064
"Aaliyah","Aaliyah","2002","7",1032.407
"Aaliyah","Aaliyah","2002","8",994.793
"Aaliyah","Aaliyah","2002","9",884.713
"Aaliyah","Aaliyah","2002","10",841.477
"Aaliyah","Aaliyah","2002","11",844.707
"Aaliyah","Aaliyah","2002","12",867.818
"Aaliyah","Aaliyah","2002","13",799.879
"Aaliyah","Aaliyah","2002","14",707.800
"Aaliyah","Aaliyah","2002","15",664.420
"Aaliyah","Aaliyah","2002","16",537.646
"Aaliyah","Aaliyah","2002","17",473.504
"Aaliyah","Aaliyah","2002","18",416.087
"Aaliyah","Aaliyah","2002","19",352.500
"Aaliyah","Aaliyah","2002","20",310.087
"Aaliyah","Aaliyah","2002","21",303.273
"Aaliyah","Aaliyah","2002","22",280.500
"Aaliyah","Aaliyah","2002","23",272.547
"Aaliyah","Aaliyah","2002","24",259.350
"Aaliyah","Aaliyah","2002","25",279.615
"Aaliyah","Aaliyah","2002","26",268.975
"Aaliyah","Aaliyah","2002","27",319.195
"Aaliyah","Aaliyah","2002","28",368.741
"Aaliyah","Aaliyah","2002","29",338.150
"Aaliyah","Aaliyah","2002","30",315.150
"Aaliyah","Aaliyah","2002","31",267.393
"Aaliyah","Aaliyah","2002","32",267.125
"Aaliyah","Aaliyah","2002","33",250.438
"Aaliyah","Aaliyah","2002","34",218.033
"Aaliyah","Aaliyah","2002","35",160.118
"Aaliyah","Aaliyah","2002","36",0.000
"Aaliyah","Aaliyah","2002","37",0.000
"Aaliyah","Aaliyah","2002","38",0.000
"Aaliyah","Aaliyah","2002","39",0.000
"Aaliyah","Aaliyah","2003","0",0.000
"Aaliyah","Aaliyah","2003","1",0.000
"Aaliyah","Aaliyah","2003","2",0.000
"Aaliyah","Aaliyah","2003","3",0.000
"Aaliyah","Aaliyah","2003","4",0.000
"Aaliyah","Aaliyah","2003","5",0.000
