album,artist,year,period,album_ir
"Films About Ghosts: The Best Of...","Counting Crows","2000","0",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","1",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","2",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","3",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","4",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","5",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","6",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","7",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","8",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","9",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","10",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","11",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","12",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","13",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","14",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","15",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","16",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","17",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","18",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","19",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","20",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","21",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","22",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","23",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","24",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","25",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","26",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","27",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","28",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","29",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","30",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","31",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","32",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","33",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","34",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","35",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","36",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","37",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","38",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2000","39",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","0",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","1",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","2",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","3",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","4",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","5",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","6",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","7",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","8",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","9",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","10",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","11",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","12",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","13",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","14",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","15",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","16",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","17",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","18",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","19",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","20",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","21",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","22",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","23",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","24",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","25",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","26",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","27",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","28",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","29",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","30",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","31",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","32",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","33",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","34",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","35",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","36",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","37",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","38",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2001","39",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","0",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","1",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","2",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","3",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","4",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","5",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","6",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","7",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","8",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","9",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","10",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","11",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","12",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","13",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","14",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","15",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","16",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","17",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","18",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","19",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","20",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","21",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","22",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","23",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","24",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","25",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","26",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","27",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","28",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","29",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","30",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","31",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","32",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","33",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","34",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","35",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","36",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","37",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","38",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2002","39",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","0",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","1",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","2",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","3",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","4",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","5",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","6",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","7",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","8",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","9",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","10",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","11",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","12",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","13",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","14",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","15",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","16",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","17",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","18",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","19",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","20",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","21",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","22",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","23",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","24",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","25",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","26",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","27",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","28",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","29",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","30",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","31",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","32",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","33",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","34",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","35",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","36",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","37",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2003","38",755.405
"Films About Ghosts: The Best Of...","Counting Crows","2003","39",589.913
"Films About Ghosts: The Best Of...","Counting Crows","2004","0",558.955
"Films About Ghosts: The Best Of...","Counting Crows","2004","1",537.869
"Films About Ghosts: The Best Of...","Counting Crows","2004","2",601.445
"Films About Ghosts: The Best Of...","Counting Crows","2004","3",725.951
"Films About Ghosts: The Best Of...","Counting Crows","2004","4",751.668
"Films About Ghosts: The Best Of...","Counting Crows","2004","5",634.251
"Films About Ghosts: The Best Of...","Counting Crows","2004","6",532.988
"Films About Ghosts: The Best Of...","Counting Crows","2004","7",424.387
"Films About Ghosts: The Best Of...","Counting Crows","2004","8",249.882
"Films About Ghosts: The Best Of...","Counting Crows","2004","9",215.150
"Films About Ghosts: The Best Of...","Counting Crows","2004","10",44.835
"Films About Ghosts: The Best Of...","Counting Crows","2004","11",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2004","12",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2004","13",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2004","14",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2004","15",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2004","16",0.000
"Films About Ghosts: The Best Of...","Counting Crows","2004","17",26.220
"Films About Ghosts: The Best Of...","Counting Crows","2004","18",250.926
"Films About Ghosts: The Best Of...","Counting Crows","2004","19",283.229
"Films About Ghosts: The Best Of...","Counting Crows","2004","20",270.401
"Films About Ghosts: The Best Of...","Counting Crows","2004","21",273.541
"Films About Ghosts: The Best Of...","Counting Crows","2004","22",301.808
"Films About Ghosts: The Best Of...","Counting Crows","2004","23",351.629
"Films About Ghosts: The Best Of...","Counting Crows","2004","24",335.882
"Films About Ghosts: The Best Of...","Counting Crows","2004","25",328.479
"Films About Ghosts: The Best Of...","Counting Crows","2004","26",372.914
"Films About Ghosts: The Best Of...","Counting Crows","2004","27",244.728
"Films About Ghosts: The Best Of...","Counting Crows","2004","28",138.973
"Films About Ghosts: The Best Of...","Counting Crows","2004","29",49.534
"Films About Ghosts: The Best Of...","Counting Crows","2004","30",41.481
"Films About Ghosts: The Best Of...","Counting Crows","2004","31",33.226
"Films About Ghosts: The Best Of...","Counting Crows","2004","32",28.010
"Films About Ghosts: The Best Of...","Counting Crows","2004","33",26.335
"Films About Ghosts: The Best Of...","Counting Crows","2004","34",24.127
"Films About Ghosts: The Best Of...","Counting Crows","2004","35",117.883
"Films About Ghosts: The Best Of...","Counting Crows","2004","36",58.389
"Films About Ghosts: The Best Of...","Counting Crows","2004","37",18.686
"Films About Ghosts: The Best Of...","Counting Crows","2004","38",19.277
"Films About Ghosts: The Best Of...","Counting Crows","2004","39",19.606
"Films About Ghosts: The Best Of...","Counting Crows","2005","0",14.789
"Films About Ghosts: The Best Of...","Counting Crows","2005","1",8.558
