album,artist,year,period,album_ir
"8701","Usher","2000","0",0.000
"8701","Usher","2000","1",0.000
"8701","Usher","2000","2",0.000
"8701","Usher","2000","3",0.000
"8701","Usher","2000","4",0.000
"8701","Usher","2000","5",0.000
"8701","Usher","2000","6",0.000
"8701","Usher","2000","7",0.000
"8701","Usher","2000","8",0.000
"8701","Usher","2000","9",0.000
"8701","Usher","2000","10",0.000
"8701","Usher","2000","11",0.000
"8701","Usher","2000","12",0.000
"8701","Usher","2000","13",0.000
"8701","Usher","2000","14",0.000
"8701","Usher","2000","15",0.000
"8701","Usher","2000","16",0.000
"8701","Usher","2000","17",0.000
"8701","Usher","2000","18",0.000
"8701","Usher","2000","19",0.000
"8701","Usher","2000","20",0.000
"8701","Usher","2000","21",0.000
"8701","Usher","2000","22",0.000
"8701","Usher","2000","23",0.000
"8701","Usher","2000","24",0.000
"8701","Usher","2000","25",0.000
"8701","Usher","2000","26",0.000
"8701","Usher","2000","27",0.000
"8701","Usher","2000","28",0.000
"8701","Usher","2000","29",0.000
"8701","Usher","2000","30",0.000
"8701","Usher","2000","31",0.000
"8701","Usher","2000","32",0.000
"8701","Usher","2000","33",0.000
"8701","Usher","2000","34",0.000
"8701","Usher","2000","35",0.000
"8701","Usher","2000","36",0.000
"8701","Usher","2000","37",0.000
"8701","Usher","2000","38",0.000
"8701","Usher","2000","39",0.000
"8701","Usher","2001","0",0.000
"8701","Usher","2001","1",0.000
"8701","Usher","2001","2",0.000
"8701","Usher","2001","3",0.000
"8701","Usher","2001","4",0.000
"8701","Usher","2001","5",0.000
"8701","Usher","2001","6",0.000
"8701","Usher","2001","7",0.000
"8701","Usher","2001","8",0.000
"8701","Usher","2001","9",0.000
"8701","Usher","2001","10",0.000
"8701","Usher","2001","11",0.000
"8701","Usher","2001","12",0.000
"8701","Usher","2001","13",0.000
"8701","Usher","2001","14",0.000
"8701","Usher","2001","15",0.000
"8701","Usher","2001","16",0.000
"8701","Usher","2001","17",0.000
"8701","Usher","2001","18",0.000
"8701","Usher","2001","19",0.000
"8701","Usher","2001","20",0.000
"8701","Usher","2001","21",383.449
"8701","Usher","2001","22",679.814
"8701","Usher","2001","23",725.663
"8701","Usher","2001","24",707.582
"8701","Usher","2001","25",854.131
"8701","Usher","2001","26",2373.552
"8701","Usher","2001","27",2132.022
"8701","Usher","2001","28",1647.474
"8701","Usher","2001","29",1477.916
"8701","Usher","2001","30",1471.642
"8701","Usher","2001","31",1748.276
"8701","Usher","2001","32",1850.124
"8701","Usher","2001","33",1779.024
"8701","Usher","2001","34",1722.581
"8701","Usher","2001","35",1599.158
"8701","Usher","2001","36",1556.873
"8701","Usher","2001","37",1452.353
"8701","Usher","2001","38",1484.891
"8701","Usher","2001","39",1488.778
"8701","Usher","2002","0",1484.185
"8701","Usher","2002","1",1697.640
"8701","Usher","2002","2",1553.721
"8701","Usher","2002","3",1663.019
"8701","Usher","2002","4",1734.667
"8701","Usher","2002","5",1713.419
"8701","Usher","2002","6",1469.407
"8701","Usher","2002","7",1531.798
"8701","Usher","2002","8",1459.401
"8701","Usher","2002","9",1515.228
"8701","Usher","2002","10",1409.687
"8701","Usher","2002","11",1372.010
"8701","Usher","2002","12",1399.330
"8701","Usher","2002","13",1330.912
"8701","Usher","2002","14",1236.306
"8701","Usher","2002","15",1108.211
"8701","Usher","2002","16",975.917
"8701","Usher","2002","17",822.669
"8701","Usher","2002","18",763.328
"8701","Usher","2002","19",664.783
"8701","Usher","2002","20",601.942
"8701","Usher","2002","21",597.113
"8701","Usher","2002","22",523.021
"8701","Usher","2002","23",490.826
"8701","Usher","2002","24",465.280
"8701","Usher","2002","25",400.470
"8701","Usher","2002","26",342.504
"8701","Usher","2002","27",301.331
"8701","Usher","2002","28",286.886
"8701","Usher","2002","29",261.761
"8701","Usher","2002","30",230.614
"8701","Usher","2002","31",179.802
"8701","Usher","2002","32",115.264
"8701","Usher","2002","33",0.000
"8701","Usher","2002","34",0.000
"8701","Usher","2002","35",0.000
"8701","Usher","2002","36",0.000
"8701","Usher","2002","37",0.000
"8701","Usher","2002","38",0.000
"8701","Usher","2002","39",0.000
"8701","Usher","2003","0",0.000
"8701","Usher","2003","1",0.000
"8701","Usher","2003","2",0.000
"8701","Usher","2003","3",0.000
"8701","Usher","2003","4",0.000
"8701","Usher","2003","5",0.000
"8701","Usher","2003","6",0.000
"8701","Usher","2003","7",0.000
"8701","Usher","2003","8",0.000
"8701","Usher","2003","9",0.000
"8701","Usher","2003","10",0.000
"8701","Usher","2003","11",0.000
"8701","Usher","2003","12",0.000
"8701","Usher","2003","13",0.000
"8701","Usher","2003","14",0.000
"8701","Usher","2003","15",0.000
"8701","Usher","2003","16",0.000
"8701","Usher","2003","17",0.000
"8701","Usher","2003","18",0.000
"8701","Usher","2003","19",0.000
"8701","Usher","2003","20",0.000
"8701","Usher","2003","21",0.000
"8701","Usher","2003","22",0.000
"8701","Usher","2003","23",0.000
"8701","Usher","2003","24",0.000
"8701","Usher","2003","25",0.000
"8701","Usher","2003","26",0.000
"8701","Usher","2003","27",0.000
"8701","Usher","2003","28",0.000
"8701","Usher","2003","29",0.000
"8701","Usher","2003","30",0.000
"8701","Usher","2003","31",0.000
"8701","Usher","2003","32",0.000
"8701","Usher","2003","33",0.000
"8701","Usher","2003","34",0.000
"8701","Usher","2003","35",0.000
"8701","Usher","2003","36",0.000
"8701","Usher","2003","37",0.000
"8701","Usher","2003","38",0.000
"8701","Usher","2003","39",0.000
"8701","Usher","2004","0",0.000
"8701","Usher","2004","1",0.000
"8701","Usher","2004","2",0.000
"8701","Usher","2004","3",0.000
"8701","Usher","2004","4",0.000
"8701","Usher","2004","5",0.000
"8701","Usher","2004","6",0.000
"8701","Usher","2004","7",0.000
"8701","Usher","2004","8",0.000
"8701","Usher","2004","9",56.777
"8701","Usher","2004","10",140.104
"8701","Usher","2004","11",16.254
