album,artist,year,period,album_ir
"Can't Take Me Home","P!nk","2000","0",0.000
"Can't Take Me Home","P!nk","2000","1",0.000
"Can't Take Me Home","P!nk","2000","2",0.000
"Can't Take Me Home","P!nk","2000","3",0.000
"Can't Take Me Home","P!nk","2000","4",0.000
"Can't Take Me Home","P!nk","2000","5",0.000
"Can't Take Me Home","P!nk","2000","6",0.000
"Can't Take Me Home","P!nk","2000","7",0.000
"Can't Take Me Home","P!nk","2000","8",0.000
"Can't Take Me Home","P!nk","2000","9",0.000
"Can't Take Me Home","P!nk","2000","10",0.000
"Can't Take Me Home","P!nk","2000","11",0.000
"Can't Take Me Home","P!nk","2000","12",677.621
"Can't Take Me Home","P!nk","2000","13",990.368
"Can't Take Me Home","P!nk","2000","14",1010.814
"Can't Take Me Home","P!nk","2000","15",1019.454
"Can't Take Me Home","P!nk","2000","16",979.768
"Can't Take Me Home","P!nk","2000","17",935.443
"Can't Take Me Home","P!nk","2000","18",923.388
"Can't Take Me Home","P!nk","2000","19",873.950
"Can't Take Me Home","P!nk","2000","20",793.295
"Can't Take Me Home","P!nk","2000","21",729.687
"Can't Take Me Home","P!nk","2000","22",780.464
"Can't Take Me Home","P!nk","2000","23",882.222
"Can't Take Me Home","P!nk","2000","24",928.154
"Can't Take Me Home","P!nk","2000","25",997.108
"Can't Take Me Home","P!nk","2000","26",1013.014
"Can't Take Me Home","P!nk","2000","27",1046.353
"Can't Take Me Home","P!nk","2000","28",1144.614
"Can't Take Me Home","P!nk","2000","29",1169.153
"Can't Take Me Home","P!nk","2000","30",1267.199
"Can't Take Me Home","P!nk","2000","31",1279.481
"Can't Take Me Home","P!nk","2000","32",1240.024
"Can't Take Me Home","P!nk","2000","33",1190.328
"Can't Take Me Home","P!nk","2000","34",1198.241
"Can't Take Me Home","P!nk","2000","35",1117.366
"Can't Take Me Home","P!nk","2000","36",987.173
"Can't Take Me Home","P!nk","2000","37",861.068
"Can't Take Me Home","P!nk","2000","38",810.708
"Can't Take Me Home","P!nk","2000","39",857.295
"Can't Take Me Home","P!nk","2001","0",952.452
"Can't Take Me Home","P!nk","2001","1",970.082
"Can't Take Me Home","P!nk","2001","2",940.414
"Can't Take Me Home","P!nk","2001","3",987.954
"Can't Take Me Home","P!nk","2001","4",974.302
"Can't Take Me Home","P!nk","2001","5",906.889
"Can't Take Me Home","P!nk","2001","6",865.006
"Can't Take Me Home","P!nk","2001","7",820.077
"Can't Take Me Home","P!nk","2001","8",664.051
"Can't Take Me Home","P!nk","2001","9",568.103
"Can't Take Me Home","P!nk","2001","10",508.052
"Can't Take Me Home","P!nk","2001","11",427.963
"Can't Take Me Home","P!nk","2001","12",375.722
"Can't Take Me Home","P!nk","2001","13",411.935
"Can't Take Me Home","P!nk","2001","14",352.291
"Can't Take Me Home","P!nk","2001","15",278.888
"Can't Take Me Home","P!nk","2001","16",144.542
"Can't Take Me Home","P!nk","2001","17",0.000
"Can't Take Me Home","P!nk","2001","18",146.115
"Can't Take Me Home","P!nk","2001","19",0.000
"Can't Take Me Home","P!nk","2001","20",0.000
"Can't Take Me Home","P!nk","2001","21",0.000
"Can't Take Me Home","P!nk","2001","22",0.000
"Can't Take Me Home","P!nk","2001","23",0.000
"Can't Take Me Home","P!nk","2001","24",0.000
"Can't Take Me Home","P!nk","2001","25",0.000
"Can't Take Me Home","P!nk","2001","26",0.000
"Can't Take Me Home","P!nk","2001","27",0.000
"Can't Take Me Home","P!nk","2001","28",0.000
"Can't Take Me Home","P!nk","2001","29",0.000
"Can't Take Me Home","P!nk","2001","30",0.000
"Can't Take Me Home","P!nk","2001","31",0.000
"Can't Take Me Home","P!nk","2001","32",0.000
"Can't Take Me Home","P!nk","2001","33",0.000
"Can't Take Me Home","P!nk","2001","34",0.000
"Can't Take Me Home","P!nk","2001","35",0.000
"Can't Take Me Home","P!nk","2001","36",0.000
"Can't Take Me Home","P!nk","2001","37",0.000
"Can't Take Me Home","P!nk","2001","38",0.000
"Can't Take Me Home","P!nk","2001","39",0.000
"Can't Take Me Home","P!nk","2002","0",0.000
"Can't Take Me Home","P!nk","2002","1",0.000
"Can't Take Me Home","P!nk","2002","2",0.000
"Can't Take Me Home","P!nk","2002","3",0.000
"Can't Take Me Home","P!nk","2002","4",0.000
"Can't Take Me Home","P!nk","2002","5",0.000
"Can't Take Me Home","P!nk","2002","6",0.000
"Can't Take Me Home","P!nk","2002","7",0.000
"Can't Take Me Home","P!nk","2002","8",0.000
"Can't Take Me Home","P!nk","2002","9",0.000
"Can't Take Me Home","P!nk","2002","10",0.000
"Can't Take Me Home","P!nk","2002","11",0.000
"Can't Take Me Home","P!nk","2002","12",0.000
"Can't Take Me Home","P!nk","2002","13",0.000
"Can't Take Me Home","P!nk","2002","14",0.000
"Can't Take Me Home","P!nk","2002","15",0.000
"Can't Take Me Home","P!nk","2002","16",0.000
"Can't Take Me Home","P!nk","2002","17",0.000
"Can't Take Me Home","P!nk","2002","18",0.000
"Can't Take Me Home","P!nk","2002","19",0.000
"Can't Take Me Home","P!nk","2002","20",0.000
"Can't Take Me Home","P!nk","2002","21",0.000
"Can't Take Me Home","P!nk","2002","22",0.000
"Can't Take Me Home","P!nk","2002","23",0.000
"Can't Take Me Home","P!nk","2002","24",0.000
"Can't Take Me Home","P!nk","2002","25",0.000
"Can't Take Me Home","P!nk","2002","26",0.000
"Can't Take Me Home","P!nk","2002","27",0.000
"Can't Take Me Home","P!nk","2002","28",0.000
"Can't Take Me Home","P!nk","2002","29",0.000
"Can't Take Me Home","P!nk","2002","30",0.000
"Can't Take Me Home","P!nk","2002","31",0.000
"Can't Take Me Home","P!nk","2002","32",0.000
"Can't Take Me Home","P!nk","2002","33",0.000
"Can't Take Me Home","P!nk","2002","34",0.000
"Can't Take Me Home","P!nk","2002","35",0.000
"Can't Take Me Home","P!nk","2002","36",0.000
"Can't Take Me Home","P!nk","2002","37",0.000
"Can't Take Me Home","P!nk","2002","38",0.000
"Can't Take Me Home","P!nk","2002","39",0.000
"Can't Take Me Home","P!nk","2003","0",0.000
"Can't Take Me Home","P!nk","2003","1",0.000
"Can't Take Me Home","P!nk","2003","2",0.000
"Can't Take Me Home","P!nk","2003","3",0.000
"Can't Take Me Home","P!nk","2003","4",0.000
"Can't Take Me Home","P!nk","2003","5",0.000
"Can't Take Me Home","P!nk","2003","6",0.000
"Can't Take Me Home","P!nk","2003","7",0.000
"Can't Take Me Home","P!nk","2003","8",13.009
"Can't Take Me Home","P!nk","2003","9",125.785
"Can't Take Me Home","P!nk","2003","10",145.531
"Can't Take Me Home","P!nk","2003","11",154.417
"Can't Take Me Home","P!nk","2003","12",129.617
"Can't Take Me Home","P!nk","2003","13",142.944
"Can't Take Me Home","P!nk","2003","14",120.738
"Can't Take Me Home","P!nk","2003","15",11.708
"Can't Take Me Home","P!nk","2003","16",0.000
"Can't Take Me Home","P!nk","2003","17",0.000
"Can't Take Me Home","P!nk","2003","18",0.000
"Can't Take Me Home","P!nk","2003","19",0.000
"Can't Take Me Home","P!nk","2003","20",73.119
"Can't Take Me Home","P!nk","2003","21",131.615
"Can't Take Me Home","P!nk","2003","22",165.623
"Can't Take Me Home","P!nk","2003","23",75.156
"Can't Take Me Home","P!nk","2003","24",0.000
"Can't Take Me Home","P!nk","2003","25",0.000
"Can't Take Me Home","P!nk","2003","26",0.000
"Can't Take Me Home","P!nk","2003","27",0.000
"Can't Take Me Home","P!nk","2003","28",0.000
"Can't Take Me Home","P!nk","2003","29",0.000
"Can't Take Me Home","P!nk","2003","30",0.000
"Can't Take Me Home","P!nk","2003","31",0.000
"Can't Take Me Home","P!nk","2003","32",0.000
"Can't Take Me Home","P!nk","2003","33",0.000
"Can't Take Me Home","P!nk","2003","34",0.000
"Can't Take Me Home","P!nk","2003","35",0.000
"Can't Take Me Home","P!nk","2003","36",0.000
"Can't Take Me Home","P!nk","2003","37",0.000
"Can't Take Me Home","P!nk","2003","38",0.000
"Can't Take Me Home","P!nk","2003","39",0.000
"Can't Take Me Home","P!nk","2004","0",0.000
"Can't Take Me Home","P!nk","2004","1",14.194
"Can't Take Me Home","P!nk","2004","2",85.165
"Can't Take Me Home","P!nk","2004","3",0.000
"Can't Take Me Home","P!nk","2004","4",0.000
"Can't Take Me Home","P!nk","2004","5",0.000
"Can't Take Me Home","P!nk","2004","6",0.000
"Can't Take Me Home","P!nk","2004","7",0.000
"Can't Take Me Home","P!nk","2004","8",0.000
"Can't Take Me Home","P!nk","2004","9",0.000
"Can't Take Me Home","P!nk","2004","10",0.000
"Can't Take Me Home","P!nk","2004","11",0.000
"Can't Take Me Home","P!nk","2004","12",0.000
"Can't Take Me Home","P!nk","2004","13",0.000
"Can't Take Me Home","P!nk","2004","14",0.000
"Can't Take Me Home","P!nk","2004","15",0.000
"Can't Take Me Home","P!nk","2004","16",0.000
"Can't Take Me Home","P!nk","2004","17",0.000
"Can't Take Me Home","P!nk","2004","18",0.000
"Can't Take Me Home","P!nk","2004","19",0.000
"Can't Take Me Home","P!nk","2004","20",0.000
"Can't Take Me Home","P!nk","2004","21",0.000
"Can't Take Me Home","P!nk","2004","22",0.000
"Can't Take Me Home","P!nk","2004","23",0.000
"Can't Take Me Home","P!nk","2004","24",0.000
"Can't Take Me Home","P!nk","2004","25",0.000
"Can't Take Me Home","P!nk","2004","26",0.000
"Can't Take Me Home","P!nk","2004","27",0.000
"Can't Take Me Home","P!nk","2004","28",0.000
"Can't Take Me Home","P!nk","2004","29",0.000
"Can't Take Me Home","P!nk","2004","30",0.000
"Can't Take Me Home","P!nk","2004","31",0.000
"Can't Take Me Home","P!nk","2004","32",0.000
"Can't Take Me Home","P!nk","2004","33",0.000
"Can't Take Me Home","P!nk","2004","34",0.000
"Can't Take Me Home","P!nk","2004","35",0.000
"Can't Take Me Home","P!nk","2004","36",0.000
"Can't Take Me Home","P!nk","2004","37",0.000
"Can't Take Me Home","P!nk","2004","38",0.000
"Can't Take Me Home","P!nk","2004","39",0.000
"Can't Take Me Home","P!nk","2005","0",0.000
"Can't Take Me Home","P!nk","2005","1",0.000
"Can't Take Me Home","P!nk","2005","2",0.000
"Can't Take Me Home","P!nk","2005","3",0.000
"Can't Take Me Home","P!nk","2005","4",0.000
"Can't Take Me Home","P!nk","2005","5",0.000
"Can't Take Me Home","P!nk","2005","6",0.000
"Can't Take Me Home","P!nk","2005","7",0.000
"Can't Take Me Home","P!nk","2005","8",0.000
"Can't Take Me Home","P!nk","2005","9",0.000
"Can't Take Me Home","P!nk","2005","10",0.000
"Can't Take Me Home","P!nk","2005","11",0.000
"Can't Take Me Home","P!nk","2005","12",0.000
"Can't Take Me Home","P!nk","2005","13",0.000
"Can't Take Me Home","P!nk","2005","14",0.000
"Can't Take Me Home","P!nk","2005","15",0.000
"Can't Take Me Home","P!nk","2005","16",0.000
"Can't Take Me Home","P!nk","2005","17",0.000
"Can't Take Me Home","P!nk","2005","18",0.000
"Can't Take Me Home","P!nk","2005","19",0.000
"Can't Take Me Home","P!nk","2005","20",0.000
"Can't Take Me Home","P!nk","2005","21",0.000
"Can't Take Me Home","P!nk","2005","22",0.000
"Can't Take Me Home","P!nk","2005","23",0.000
"Can't Take Me Home","P!nk","2005","24",0.000
"Can't Take Me Home","P!nk","2005","25",0.000
"Can't Take Me Home","P!nk","2005","26",0.000
