album,artist,year,period,album_ir
"Until The End Of Time","2Pac","2000","0",0.000
"Until The End Of Time","2Pac","2000","1",0.000
"Until The End Of Time","2Pac","2000","2",0.000
"Until The End Of Time","2Pac","2000","3",0.000
"Until The End Of Time","2Pac","2000","4",0.000
"Until The End Of Time","2Pac","2000","5",0.000
"Until The End Of Time","2Pac","2000","6",0.000
"Until The End Of Time","2Pac","2000","7",0.000
"Until The End Of Time","2Pac","2000","8",0.000
"Until The End Of Time","2Pac","2000","9",0.000
"Until The End Of Time","2Pac","2000","10",0.000
"Until The End Of Time","2Pac","2000","11",0.000
"Until The End Of Time","2Pac","2000","12",0.000
"Until The End Of Time","2Pac","2000","13",0.000
"Until The End Of Time","2Pac","2000","14",0.000
"Until The End Of Time","2Pac","2000","15",0.000
"Until The End Of Time","2Pac","2000","16",0.000
"Until The End Of Time","2Pac","2000","17",0.000
"Until The End Of Time","2Pac","2000","18",0.000
"Until The End Of Time","2Pac","2000","19",0.000
"Until The End Of Time","2Pac","2000","20",0.000
"Until The End Of Time","2Pac","2000","21",0.000
"Until The End Of Time","2Pac","2000","22",0.000
"Until The End Of Time","2Pac","2000","23",0.000
"Until The End Of Time","2Pac","2000","24",0.000
"Until The End Of Time","2Pac","2000","25",0.000
"Until The End Of Time","2Pac","2000","26",0.000
"Until The End Of Time","2Pac","2000","27",0.000
"Until The End Of Time","2Pac","2000","28",0.000
"Until The End Of Time","2Pac","2000","29",0.000
"Until The End Of Time","2Pac","2000","30",0.000
"Until The End Of Time","2Pac","2000","31",0.000
"Until The End Of Time","2Pac","2000","32",0.000
"Until The End Of Time","2Pac","2000","33",0.000
"Until The End Of Time","2Pac","2000","34",0.000
"Until The End Of Time","2Pac","2000","35",0.000
"Until The End Of Time","2Pac","2000","36",0.000
"Until The End Of Time","2Pac","2000","37",0.000
"Until The End Of Time","2Pac","2000","38",0.000
"Until The End Of Time","2Pac","2000","39",0.000
"Until The End Of Time","2Pac","2001","0",0.000
"Until The End Of Time","2Pac","2001","1",0.000
"Until The End Of Time","2Pac","2001","2",0.000
"Until The End Of Time","2Pac","2001","3",0.000
"Until The End Of Time","2Pac","2001","4",0.000
"Until The End Of Time","2Pac","2001","5",0.000
"Until The End Of Time","2Pac","2001","6",0.000
"Until The End Of Time","2Pac","2001","7",0.000
"Until The End Of Time","2Pac","2001","8",0.000
"Until The End Of Time","2Pac","2001","9",0.000
"Until The End Of Time","2Pac","2001","10",59.698
"Until The End Of Time","2Pac","2001","11",1808.547
"Until The End Of Time","2Pac","2001","12",2553.002
"Until The End Of Time","2Pac","2001","13",2484.655
"Until The End Of Time","2Pac","2001","14",2367.124
"Until The End Of Time","2Pac","2001","15",2058.628
"Until The End Of Time","2Pac","2001","16",1881.148
"Until The End Of Time","2Pac","2001","17",1589.475
"Until The End Of Time","2Pac","2001","18",1448.439
"Until The End Of Time","2Pac","2001","19",1274.889
"Until The End Of Time","2Pac","2001","20",1111.820
"Until The End Of Time","2Pac","2001","21",1001.374
"Until The End Of Time","2Pac","2001","22",916.265
"Until The End Of Time","2Pac","2001","23",841.490
"Until The End Of Time","2Pac","2001","24",759.918
"Until The End Of Time","2Pac","2001","25",593.572
"Until The End Of Time","2Pac","2001","26",473.611
"Until The End Of Time","2Pac","2001","27",415.580
"Until The End Of Time","2Pac","2001","28",279.750
"Until The End Of Time","2Pac","2001","29",242.744
"Until The End Of Time","2Pac","2001","30",128.966
"Until The End Of Time","2Pac","2001","31",0.000
"Until The End Of Time","2Pac","2001","32",0.000
"Until The End Of Time","2Pac","2001","33",0.000
"Until The End Of Time","2Pac","2001","34",0.000
"Until The End Of Time","2Pac","2001","35",0.000
"Until The End Of Time","2Pac","2001","36",0.000
"Until The End Of Time","2Pac","2001","37",0.000
"Until The End Of Time","2Pac","2001","38",0.000
"Until The End Of Time","2Pac","2001","39",0.000
"Until The End Of Time","2Pac","2002","0",0.000
"Until The End Of Time","2Pac","2002","1",0.000
"Until The End Of Time","2Pac","2002","2",0.000
"Until The End Of Time","2Pac","2002","3",0.000
"Until The End Of Time","2Pac","2002","4",0.000
"Until The End Of Time","2Pac","2002","5",0.000
"Until The End Of Time","2Pac","2002","6",0.000
"Until The End Of Time","2Pac","2002","7",0.000
"Until The End Of Time","2Pac","2002","8",0.000
"Until The End Of Time","2Pac","2002","9",0.000
"Until The End Of Time","2Pac","2002","10",0.000
"Until The End Of Time","2Pac","2002","11",0.000
"Until The End Of Time","2Pac","2002","12",0.000
"Until The End Of Time","2Pac","2002","13",0.000
"Until The End Of Time","2Pac","2002","14",0.000
"Until The End Of Time","2Pac","2002","15",0.000
"Until The End Of Time","2Pac","2002","16",0.000
"Until The End Of Time","2Pac","2002","17",0.000
"Until The End Of Time","2Pac","2002","18",0.000
"Until The End Of Time","2Pac","2002","19",0.000
"Until The End Of Time","2Pac","2002","20",0.000
"Until The End Of Time","2Pac","2002","21",0.000
"Until The End Of Time","2Pac","2002","22",0.000
"Until The End Of Time","2Pac","2002","23",0.000
"Until The End Of Time","2Pac","2002","24",0.000
"Until The End Of Time","2Pac","2002","25",0.000
"Until The End Of Time","2Pac","2002","26",0.000
"Until The End Of Time","2Pac","2002","27",0.000
