album,artist,year,period,album_ir
"Issues","Korn","2000","0",1488.717
"Issues","Korn","2000","1",1579.529
"Issues","Korn","2000","2",1451.722
"Issues","Korn","2000","3",1271.304
"Issues","Korn","2000","4",1173.555
"Issues","Korn","2000","5",1056.906
"Issues","Korn","2000","6",987.175
"Issues","Korn","2000","7",955.601
"Issues","Korn","2000","8",911.889
"Issues","Korn","2000","9",996.232
"Issues","Korn","2000","10",1014.556
"Issues","Korn","2000","11",834.222
"Issues","Korn","2000","12",824.056
"Issues","Korn","2000","13",783.023
"Issues","Korn","2000","14",801.052
"Issues","Korn","2000","15",750.145
"Issues","Korn","2000","16",682.280
"Issues","Korn","2000","17",639.674
"Issues","Korn","2000","18",539.469
"Issues","Korn","2000","19",502.309
"Issues","Korn","2000","20",433.558
"Issues","Korn","2000","21",421.541
"Issues","Korn","2000","22",426.385
"Issues","Korn","2000","23",437.920
"Issues","Korn","2000","24",444.275
"Issues","Korn","2000","25",438.400
"Issues","Korn","2000","26",435.211
"Issues","Korn","2000","27",415.394
"Issues","Korn","2000","28",386.456
"Issues","Korn","2000","29",365.618
"Issues","Korn","2000","30",298.474
"Issues","Korn","2000","31",238.478
"Issues","Korn","2000","32",211.564
