album,artist,year,period,album_ir
"Totally Hits","Various Artists","2000","0",997.789
"Totally Hits","Various Artists","2000","1",1014.154
"Totally Hits","Various Artists","2000","2",1037.923
"Totally Hits","Various Artists","2000","3",981.944
"Totally Hits","Various Artists","2000","4",965.884
"Totally Hits","Various Artists","2000","5",876.910
"Totally Hits","Various Artists","2000","6",838.785
"Totally Hits","Various Artists","2000","7",836.445
"Totally Hits","Various Artists","2000","8",917.003
"Totally Hits","Various Artists","2000","9",820.538
"Totally Hits","Various Artists","2000","10",729.159
"Totally Hits","Various Artists","2000","11",662.778
"Totally Hits","Various Artists","2000","12",610.097
"Totally Hits","Various Artists","2000","13",601.011
"Totally Hits","Various Artists","2000","14",536.676
"Totally Hits","Various Artists","2000","15",389.748
"Totally Hits","Various Artists","2000","16",342.423
"Totally Hits","Various Artists","2000","17",353.392
"Totally Hits","Various Artists","2000","18",378.872
"Totally Hits","Various Artists","2000","19",334.746
"Totally Hits","Various Artists","2000","20",268.813
"Totally Hits","Various Artists","2000","21",267.710
"Totally Hits","Various Artists","2000","22",268.238
"Totally Hits","Various Artists","2000","23",185.421
