album,artist,year,period,album_ir
"Steers & Stripes","Brooks & Dunn","2000","0",0.000
"Steers & Stripes","Brooks & Dunn","2000","1",0.000
"Steers & Stripes","Brooks & Dunn","2000","2",0.000
"Steers & Stripes","Brooks & Dunn","2000","3",0.000
"Steers & Stripes","Brooks & Dunn","2000","4",0.000
"Steers & Stripes","Brooks & Dunn","2000","5",0.000
"Steers & Stripes","Brooks & Dunn","2000","6",0.000
"Steers & Stripes","Brooks & Dunn","2000","7",0.000
"Steers & Stripes","Brooks & Dunn","2000","8",0.000
"Steers & Stripes","Brooks & Dunn","2000","9",0.000
"Steers & Stripes","Brooks & Dunn","2000","10",0.000
"Steers & Stripes","Brooks & Dunn","2000","11",0.000
"Steers & Stripes","Brooks & Dunn","2000","12",0.000
"Steers & Stripes","Brooks & Dunn","2000","13",0.000
"Steers & Stripes","Brooks & Dunn","2000","14",0.000
"Steers & Stripes","Brooks & Dunn","2000","15",0.000
"Steers & Stripes","Brooks & Dunn","2000","16",0.000
"Steers & Stripes","Brooks & Dunn","2000","17",0.000
"Steers & Stripes","Brooks & Dunn","2000","18",0.000
"Steers & Stripes","Brooks & Dunn","2000","19",0.000
"Steers & Stripes","Brooks & Dunn","2000","20",0.000
"Steers & Stripes","Brooks & Dunn","2000","21",0.000
"Steers & Stripes","Brooks & Dunn","2000","22",0.000
"Steers & Stripes","Brooks & Dunn","2000","23",0.000
"Steers & Stripes","Brooks & Dunn","2000","24",0.000
"Steers & Stripes","Brooks & Dunn","2000","25",0.000
"Steers & Stripes","Brooks & Dunn","2000","26",0.000
"Steers & Stripes","Brooks & Dunn","2000","27",0.000
"Steers & Stripes","Brooks & Dunn","2000","28",0.000
"Steers & Stripes","Brooks & Dunn","2000","29",0.000
"Steers & Stripes","Brooks & Dunn","2000","30",0.000
"Steers & Stripes","Brooks & Dunn","2000","31",0.000
"Steers & Stripes","Brooks & Dunn","2000","32",0.000
"Steers & Stripes","Brooks & Dunn","2000","33",0.000
"Steers & Stripes","Brooks & Dunn","2000","34",0.000
"Steers & Stripes","Brooks & Dunn","2000","35",0.000
"Steers & Stripes","Brooks & Dunn","2000","36",0.000
"Steers & Stripes","Brooks & Dunn","2000","37",0.000
"Steers & Stripes","Brooks & Dunn","2000","38",0.000
"Steers & Stripes","Brooks & Dunn","2000","39",0.000
"Steers & Stripes","Brooks & Dunn","2001","0",0.000
"Steers & Stripes","Brooks & Dunn","2001","1",0.000
"Steers & Stripes","Brooks & Dunn","2001","2",0.000
"Steers & Stripes","Brooks & Dunn","2001","3",0.000
"Steers & Stripes","Brooks & Dunn","2001","4",0.000
"Steers & Stripes","Brooks & Dunn","2001","5",0.000
"Steers & Stripes","Brooks & Dunn","2001","6",0.000
"Steers & Stripes","Brooks & Dunn","2001","7",0.000
"Steers & Stripes","Brooks & Dunn","2001","8",0.000
"Steers & Stripes","Brooks & Dunn","2001","9",0.000
"Steers & Stripes","Brooks & Dunn","2001","10",0.000
"Steers & Stripes","Brooks & Dunn","2001","11",0.000
"Steers & Stripes","Brooks & Dunn","2001","12",0.000
"Steers & Stripes","Brooks & Dunn","2001","13",566.048
"Steers & Stripes","Brooks & Dunn","2001","14",1373.451
"Steers & Stripes","Brooks & Dunn","2001","15",936.071
"Steers & Stripes","Brooks & Dunn","2001","16",872.724
"Steers & Stripes","Brooks & Dunn","2001","17",739.040
"Steers & Stripes","Brooks & Dunn","2001","18",674.225
"Steers & Stripes","Brooks & Dunn","2001","19",581.050
"Steers & Stripes","Brooks & Dunn","2001","20",554.072
"Steers & Stripes","Brooks & Dunn","2001","21",452.599
"Steers & Stripes","Brooks & Dunn","2001","22",489.471
"Steers & Stripes","Brooks & Dunn","2001","23",436.652
"Steers & Stripes","Brooks & Dunn","2001","24",406.080
"Steers & Stripes","Brooks & Dunn","2001","25",376.941
"Steers & Stripes","Brooks & Dunn","2001","26",356.665
"Steers & Stripes","Brooks & Dunn","2001","27",334.353
"Steers & Stripes","Brooks & Dunn","2001","28",327.884
"Steers & Stripes","Brooks & Dunn","2001","29",373.486
"Steers & Stripes","Brooks & Dunn","2001","30",386.159
"Steers & Stripes","Brooks & Dunn","2001","31",349.627
"Steers & Stripes","Brooks & Dunn","2001","32",306.239
