album,artist,year,period,album_ir
"Greatest Hits","Tim McGraw","2000","0",0.000
"Greatest Hits","Tim McGraw","2000","1",0.000
"Greatest Hits","Tim McGraw","2000","2",0.000
"Greatest Hits","Tim McGraw","2000","3",0.000
"Greatest Hits","Tim McGraw","2000","4",0.000
"Greatest Hits","Tim McGraw","2000","5",0.000
"Greatest Hits","Tim McGraw","2000","6",0.000
"Greatest Hits","Tim McGraw","2000","7",0.000
"Greatest Hits","Tim McGraw","2000","8",0.000
"Greatest Hits","Tim McGraw","2000","9",0.000
"Greatest Hits","Tim McGraw","2000","10",0.000
"Greatest Hits","Tim McGraw","2000","11",0.000
"Greatest Hits","Tim McGraw","2000","12",0.000
"Greatest Hits","Tim McGraw","2000","13",0.000
"Greatest Hits","Tim McGraw","2000","14",0.000
"Greatest Hits","Tim McGraw","2000","15",0.000
"Greatest Hits","Tim McGraw","2000","16",0.000
"Greatest Hits","Tim McGraw","2000","17",0.000
"Greatest Hits","Tim McGraw","2000","18",0.000
"Greatest Hits","Tim McGraw","2000","19",0.000
"Greatest Hits","Tim McGraw","2000","20",0.000
"Greatest Hits","Tim McGraw","2000","21",0.000
"Greatest Hits","Tim McGraw","2000","22",0.000
"Greatest Hits","Tim McGraw","2000","23",0.000
"Greatest Hits","Tim McGraw","2000","24",0.000
"Greatest Hits","Tim McGraw","2000","25",0.000
"Greatest Hits","Tim McGraw","2000","26",0.000
"Greatest Hits","Tim McGraw","2000","27",0.000
"Greatest Hits","Tim McGraw","2000","28",0.000
"Greatest Hits","Tim McGraw","2000","29",0.000
"Greatest Hits","Tim McGraw","2000","30",0.000
"Greatest Hits","Tim McGraw","2000","31",0.000
"Greatest Hits","Tim McGraw","2000","32",0.000
"Greatest Hits","Tim McGraw","2000","33",0.000
"Greatest Hits","Tim McGraw","2000","34",0.000
"Greatest Hits","Tim McGraw","2000","35",0.000
"Greatest Hits","Tim McGraw","2000","36",0.000
"Greatest Hits","Tim McGraw","2000","37",790.201
"Greatest Hits","Tim McGraw","2000","38",1717.429
"Greatest Hits","Tim McGraw","2000","39",1620.410
"Greatest Hits","Tim McGraw","2001","0",1513.969
"Greatest Hits","Tim McGraw","2001","1",1320.329
"Greatest Hits","Tim McGraw","2001","2",1211.572
"Greatest Hits","Tim McGraw","2001","3",1140.960
"Greatest Hits","Tim McGraw","2001","4",1024.970
"Greatest Hits","Tim McGraw","2001","5",944.715
"Greatest Hits","Tim McGraw","2001","6",899.718
"Greatest Hits","Tim McGraw","2001","7",851.688
"Greatest Hits","Tim McGraw","2001","8",763.361
"Greatest Hits","Tim McGraw","2001","9",725.657
"Greatest Hits","Tim McGraw","2001","10",660.292
"Greatest Hits","Tim McGraw","2001","11",642.297
"Greatest Hits","Tim McGraw","2001","12",618.519
"Greatest Hits","Tim McGraw","2001","13",635.493
"Greatest Hits","Tim McGraw","2001","14",611.462
"Greatest Hits","Tim McGraw","2001","15",617.334
"Greatest Hits","Tim McGraw","2001","16",623.050
"Greatest Hits","Tim McGraw","2001","17",534.450
"Greatest Hits","Tim McGraw","2001","18",548.344
"Greatest Hits","Tim McGraw","2001","19",513.175
"Greatest Hits","Tim McGraw","2001","20",517.039
"Greatest Hits","Tim McGraw","2001","21",470.267
"Greatest Hits","Tim McGraw","2001","22",505.422
"Greatest Hits","Tim McGraw","2001","23",483.983
"Greatest Hits","Tim McGraw","2001","24",521.357
"Greatest Hits","Tim McGraw","2001","25",492.808
"Greatest Hits","Tim McGraw","2001","26",497.089
"Greatest Hits","Tim McGraw","2001","27",498.569
"Greatest Hits","Tim McGraw","2001","28",460.466
"Greatest Hits","Tim McGraw","2001","29",457.025
"Greatest Hits","Tim McGraw","2001","30",411.652
"Greatest Hits","Tim McGraw","2001","31",397.478
"Greatest Hits","Tim McGraw","2001","32",407.763
"Greatest Hits","Tim McGraw","2001","33",390.843
"Greatest Hits","Tim McGraw","2001","34",372.588
"Greatest Hits","Tim McGraw","2001","35",348.166
"Greatest Hits","Tim McGraw","2001","36",378.447
"Greatest Hits","Tim McGraw","2001","37",340.797
"Greatest Hits","Tim McGraw","2001","38",323.867
"Greatest Hits","Tim McGraw","2001","39",339.491
"Greatest Hits","Tim McGraw","2002","0",358.107
"Greatest Hits","Tim McGraw","2002","1",288.702
"Greatest Hits","Tim McGraw","2002","2",268.758
"Greatest Hits","Tim McGraw","2002","3",304.792
"Greatest Hits","Tim McGraw","2002","4",276.658
"Greatest Hits","Tim McGraw","2002","5",287.262
"Greatest Hits","Tim McGraw","2002","6",312.459
"Greatest Hits","Tim McGraw","2002","7",313.854
"Greatest Hits","Tim McGraw","2002","8",320.226
"Greatest Hits","Tim McGraw","2002","9",312.777
"Greatest Hits","Tim McGraw","2002","10",305.040
"Greatest Hits","Tim McGraw","2002","11",298.262
"Greatest Hits","Tim McGraw","2002","12",306.498
"Greatest Hits","Tim McGraw","2002","13",338.292
"Greatest Hits","Tim McGraw","2002","14",416.415
"Greatest Hits","Tim McGraw","2002","15",505.779
"Greatest Hits","Tim McGraw","2002","16",489.202
"Greatest Hits","Tim McGraw","2002","17",487.493
"Greatest Hits","Tim McGraw","2002","18",493.310
"Greatest Hits","Tim McGraw","2002","19",466.056
"Greatest Hits","Tim McGraw","2002","20",444.972
"Greatest Hits","Tim McGraw","2002","21",411.397
"Greatest Hits","Tim McGraw","2002","22",426.859
"Greatest Hits","Tim McGraw","2002","23",418.894
"Greatest Hits","Tim McGraw","2002","24",439.825
"Greatest Hits","Tim McGraw","2002","25",402.463
"Greatest Hits","Tim McGraw","2002","26",376.238
"Greatest Hits","Tim McGraw","2002","27",354.021
"Greatest Hits","Tim McGraw","2002","28",363.845
"Greatest Hits","Tim McGraw","2002","29",410.343
"Greatest Hits","Tim McGraw","2002","30",388.038
"Greatest Hits","Tim McGraw","2002","31",354.181
"Greatest Hits","Tim McGraw","2002","32",346.010
"Greatest Hits","Tim McGraw","2002","33",359.134
"Greatest Hits","Tim McGraw","2002","34",349.035
"Greatest Hits","Tim McGraw","2002","35",324.220
"Greatest Hits","Tim McGraw","2002","36",289.103
"Greatest Hits","Tim McGraw","2002","37",94.953
"Greatest Hits","Tim McGraw","2002","38",0.000
"Greatest Hits","Tim McGraw","2002","39",0.000
"Greatest Hits","Tim McGraw","2003","0",0.000
"Greatest Hits","Tim McGraw","2003","1",0.000
"Greatest Hits","Tim McGraw","2003","2",0.000
"Greatest Hits","Tim McGraw","2003","3",0.000
"Greatest Hits","Tim McGraw","2003","4",0.000
"Greatest Hits","Tim McGraw","2003","5",0.000
"Greatest Hits","Tim McGraw","2003","6",0.000
"Greatest Hits","Tim McGraw","2003","7",0.000
"Greatest Hits","Tim McGraw","2003","8",0.000
"Greatest Hits","Tim McGraw","2003","9",0.000
"Greatest Hits","Tim McGraw","2003","10",0.000
"Greatest Hits","Tim McGraw","2003","11",0.000
"Greatest Hits","Tim McGraw","2003","12",0.000
"Greatest Hits","Tim McGraw","2003","13",0.000
"Greatest Hits","Tim McGraw","2003","14",0.000
"Greatest Hits","Tim McGraw","2003","15",0.000
"Greatest Hits","Tim McGraw","2003","16",0.000
"Greatest Hits","Tim McGraw","2003","17",0.000
"Greatest Hits","Tim McGraw","2003","18",0.000
"Greatest Hits","Tim McGraw","2003","19",0.000
"Greatest Hits","Tim McGraw","2003","20",0.000
"Greatest Hits","Tim McGraw","2003","21",0.000
"Greatest Hits","Tim McGraw","2003","22",0.000
"Greatest Hits","Tim McGraw","2003","23",0.000
"Greatest Hits","Tim McGraw","2003","24",0.000
"Greatest Hits","Tim McGraw","2003","25",0.000
"Greatest Hits","Tim McGraw","2003","26",0.000
"Greatest Hits","Tim McGraw","2003","27",0.000
"Greatest Hits","Tim McGraw","2003","28",0.000
"Greatest Hits","Tim McGraw","2003","29",0.000
"Greatest Hits","Tim McGraw","2003","30",0.000
"Greatest Hits","Tim McGraw","2003","31",0.000
"Greatest Hits","Tim McGraw","2003","32",0.000
"Greatest Hits","Tim McGraw","2003","33",0.000
"Greatest Hits","Tim McGraw","2003","34",0.000
"Greatest Hits","Tim McGraw","2003","35",0.000
"Greatest Hits","Tim McGraw","2003","36",0.000
"Greatest Hits","Tim McGraw","2003","37",0.000
"Greatest Hits","Tim McGraw","2003","38",0.000
"Greatest Hits","Tim McGraw","2003","39",0.000
"Greatest Hits","Tim McGraw","2004","0",0.000
"Greatest Hits","Tim McGraw","2004","1",0.000
"Greatest Hits","Tim McGraw","2004","2",0.000
"Greatest Hits","Tim McGraw","2004","3",0.000
"Greatest Hits","Tim McGraw","2004","4",0.000
"Greatest Hits","Tim McGraw","2004","5",0.000
"Greatest Hits","Tim McGraw","2004","6",0.000
"Greatest Hits","Tim McGraw","2004","7",0.000
"Greatest Hits","Tim McGraw","2004","8",0.000
"Greatest Hits","Tim McGraw","2004","9",0.000
"Greatest Hits","Tim McGraw","2004","10",0.000
"Greatest Hits","Tim McGraw","2004","11",0.000
"Greatest Hits","Tim McGraw","2004","12",0.000
"Greatest Hits","Tim McGraw","2004","13",0.000
"Greatest Hits","Tim McGraw","2004","14",0.000
"Greatest Hits","Tim McGraw","2004","15",0.000
"Greatest Hits","Tim McGraw","2004","16",0.000
"Greatest Hits","Tim McGraw","2004","17",0.000
"Greatest Hits","Tim McGraw","2004","18",0.000
"Greatest Hits","Tim McGraw","2004","19",0.000
"Greatest Hits","Tim McGraw","2004","20",0.000
"Greatest Hits","Tim McGraw","2004","21",0.000
"Greatest Hits","Tim McGraw","2004","22",0.000
"Greatest Hits","Tim McGraw","2004","23",0.000
"Greatest Hits","Tim McGraw","2004","24",0.000
"Greatest Hits","Tim McGraw","2004","25",0.000
"Greatest Hits","Tim McGraw","2004","26",0.000
"Greatest Hits","Tim McGraw","2004","27",0.000
"Greatest Hits","Tim McGraw","2004","28",0.000
"Greatest Hits","Tim McGraw","2004","29",0.000
"Greatest Hits","Tim McGraw","2004","30",0.000
"Greatest Hits","Tim McGraw","2004","31",0.000
"Greatest Hits","Tim McGraw","2004","32",0.000
