album,artist,year,period,album_ir
"Golden Road","Keith Urban","2000","0",0.000
"Golden Road","Keith Urban","2000","1",0.000
"Golden Road","Keith Urban","2000","2",0.000
"Golden Road","Keith Urban","2000","3",0.000
"Golden Road","Keith Urban","2000","4",0.000
"Golden Road","Keith Urban","2000","5",0.000
"Golden Road","Keith Urban","2000","6",0.000
"Golden Road","Keith Urban","2000","7",0.000
"Golden Road","Keith Urban","2000","8",0.000
"Golden Road","Keith Urban","2000","9",0.000
"Golden Road","Keith Urban","2000","10",0.000
"Golden Road","Keith Urban","2000","11",0.000
"Golden Road","Keith Urban","2000","12",0.000
"Golden Road","Keith Urban","2000","13",0.000
"Golden Road","Keith Urban","2000","14",0.000
"Golden Road","Keith Urban","2000","15",0.000
"Golden Road","Keith Urban","2000","16",0.000
"Golden Road","Keith Urban","2000","17",0.000
"Golden Road","Keith Urban","2000","18",0.000
"Golden Road","Keith Urban","2000","19",0.000
"Golden Road","Keith Urban","2000","20",0.000
"Golden Road","Keith Urban","2000","21",0.000
"Golden Road","Keith Urban","2000","22",0.000
"Golden Road","Keith Urban","2000","23",0.000
"Golden Road","Keith Urban","2000","24",0.000
"Golden Road","Keith Urban","2000","25",0.000
"Golden Road","Keith Urban","2000","26",0.000
"Golden Road","Keith Urban","2000","27",0.000
"Golden Road","Keith Urban","2000","28",0.000
"Golden Road","Keith Urban","2000","29",0.000
"Golden Road","Keith Urban","2000","30",0.000
"Golden Road","Keith Urban","2000","31",0.000
"Golden Road","Keith Urban","2000","32",0.000
"Golden Road","Keith Urban","2000","33",0.000
"Golden Road","Keith Urban","2000","34",0.000
"Golden Road","Keith Urban","2000","35",0.000
"Golden Road","Keith Urban","2000","36",0.000
"Golden Road","Keith Urban","2000","37",0.000
"Golden Road","Keith Urban","2000","38",0.000
"Golden Road","Keith Urban","2000","39",0.000
"Golden Road","Keith Urban","2001","0",0.000
"Golden Road","Keith Urban","2001","1",0.000
"Golden Road","Keith Urban","2001","2",0.000
"Golden Road","Keith Urban","2001","3",0.000
"Golden Road","Keith Urban","2001","4",0.000
"Golden Road","Keith Urban","2001","5",0.000
"Golden Road","Keith Urban","2001","6",0.000
"Golden Road","Keith Urban","2001","7",0.000
"Golden Road","Keith Urban","2001","8",0.000
"Golden Road","Keith Urban","2001","9",0.000
"Golden Road","Keith Urban","2001","10",0.000
"Golden Road","Keith Urban","2001","11",0.000
"Golden Road","Keith Urban","2001","12",0.000
"Golden Road","Keith Urban","2001","13",0.000
"Golden Road","Keith Urban","2001","14",0.000
"Golden Road","Keith Urban","2001","15",0.000
"Golden Road","Keith Urban","2001","16",0.000
"Golden Road","Keith Urban","2001","17",0.000
"Golden Road","Keith Urban","2001","18",0.000
"Golden Road","Keith Urban","2001","19",0.000
"Golden Road","Keith Urban","2001","20",0.000
"Golden Road","Keith Urban","2001","21",0.000
"Golden Road","Keith Urban","2001","22",0.000
"Golden Road","Keith Urban","2001","23",0.000
"Golden Road","Keith Urban","2001","24",0.000
"Golden Road","Keith Urban","2001","25",0.000
"Golden Road","Keith Urban","2001","26",0.000
"Golden Road","Keith Urban","2001","27",0.000
"Golden Road","Keith Urban","2001","28",0.000
"Golden Road","Keith Urban","2001","29",0.000
"Golden Road","Keith Urban","2001","30",0.000
"Golden Road","Keith Urban","2001","31",0.000
"Golden Road","Keith Urban","2001","32",0.000
"Golden Road","Keith Urban","2001","33",0.000
"Golden Road","Keith Urban","2001","34",0.000
"Golden Road","Keith Urban","2001","35",0.000
"Golden Road","Keith Urban","2001","36",0.000
"Golden Road","Keith Urban","2001","37",0.000
"Golden Road","Keith Urban","2001","38",0.000
"Golden Road","Keith Urban","2001","39",0.000
"Golden Road","Keith Urban","2002","0",0.000
"Golden Road","Keith Urban","2002","1",0.000
"Golden Road","Keith Urban","2002","2",0.000
"Golden Road","Keith Urban","2002","3",0.000
"Golden Road","Keith Urban","2002","4",0.000
"Golden Road","Keith Urban","2002","5",0.000
"Golden Road","Keith Urban","2002","6",0.000
"Golden Road","Keith Urban","2002","7",0.000
"Golden Road","Keith Urban","2002","8",0.000
"Golden Road","Keith Urban","2002","9",0.000
"Golden Road","Keith Urban","2002","10",0.000
"Golden Road","Keith Urban","2002","11",0.000
"Golden Road","Keith Urban","2002","12",0.000
"Golden Road","Keith Urban","2002","13",0.000
"Golden Road","Keith Urban","2002","14",0.000
"Golden Road","Keith Urban","2002","15",0.000
"Golden Road","Keith Urban","2002","16",0.000
"Golden Road","Keith Urban","2002","17",0.000
"Golden Road","Keith Urban","2002","18",0.000
"Golden Road","Keith Urban","2002","19",0.000
"Golden Road","Keith Urban","2002","20",0.000
"Golden Road","Keith Urban","2002","21",0.000
"Golden Road","Keith Urban","2002","22",0.000
"Golden Road","Keith Urban","2002","23",0.000
"Golden Road","Keith Urban","2002","24",0.000
"Golden Road","Keith Urban","2002","25",0.000
"Golden Road","Keith Urban","2002","26",0.000
"Golden Road","Keith Urban","2002","27",0.000
"Golden Road","Keith Urban","2002","28",0.000
"Golden Road","Keith Urban","2002","29",0.000
"Golden Road","Keith Urban","2002","30",0.000
"Golden Road","Keith Urban","2002","31",0.000
"Golden Road","Keith Urban","2002","32",441.669
"Golden Road","Keith Urban","2002","33",1061.169
"Golden Road","Keith Urban","2002","34",782.137
"Golden Road","Keith Urban","2002","35",650.636
"Golden Road","Keith Urban","2002","36",618.439
"Golden Road","Keith Urban","2002","37",564.120
"Golden Road","Keith Urban","2002","38",464.392
"Golden Road","Keith Urban","2002","39",424.279
"Golden Road","Keith Urban","2003","0",378.485
"Golden Road","Keith Urban","2003","1",351.731
"Golden Road","Keith Urban","2003","2",356.328
"Golden Road","Keith Urban","2003","3",351.437
"Golden Road","Keith Urban","2003","4",368.571
"Golden Road","Keith Urban","2003","5",361.132
"Golden Road","Keith Urban","2003","6",359.205
"Golden Road","Keith Urban","2003","7",324.738
"Golden Road","Keith Urban","2003","8",297.989
"Golden Road","Keith Urban","2003","9",283.265
"Golden Road","Keith Urban","2003","10",278.103
"Golden Road","Keith Urban","2003","11",264.530
"Golden Road","Keith Urban","2003","12",351.580
"Golden Road","Keith Urban","2003","13",411.104
"Golden Road","Keith Urban","2003","14",423.825
"Golden Road","Keith Urban","2003","15",446.621
"Golden Road","Keith Urban","2003","16",469.185
"Golden Road","Keith Urban","2003","17",442.286
"Golden Road","Keith Urban","2003","18",427.857
"Golden Road","Keith Urban","2003","19",381.766
"Golden Road","Keith Urban","2003","20",350.251
"Golden Road","Keith Urban","2003","21",339.694
"Golden Road","Keith Urban","2003","22",359.273
"Golden Road","Keith Urban","2003","23",371.861
"Golden Road","Keith Urban","2003","24",337.410
"Golden Road","Keith Urban","2003","25",397.597
"Golden Road","Keith Urban","2003","26",417.332
"Golden Road","Keith Urban","2003","27",423.825
"Golden Road","Keith Urban","2003","28",417.787
"Golden Road","Keith Urban","2003","29",442.221
"Golden Road","Keith Urban","2003","30",440.467
"Golden Road","Keith Urban","2003","31",406.149
"Golden Road","Keith Urban","2003","32",387.864
"Golden Road","Keith Urban","2003","33",369.859
"Golden Road","Keith Urban","2003","34",360.142
"Golden Road","Keith Urban","2003","35",362.929
"Golden Road","Keith Urban","2003","36",314.138
"Golden Road","Keith Urban","2003","37",266.409
"Golden Road","Keith Urban","2003","38",276.185
"Golden Road","Keith Urban","2003","39",255.304
"Golden Road","Keith Urban","2004","0",273.565
"Golden Road","Keith Urban","2004","1",274.541
"Golden Road","Keith Urban","2004","2",328.950
"Golden Road","Keith Urban","2004","3",392.091
"Golden Road","Keith Urban","2004","4",416.876
"Golden Road","Keith Urban","2004","5",486.938
"Golden Road","Keith Urban","2004","6",492.881
"Golden Road","Keith Urban","2004","7",519.599
"Golden Road","Keith Urban","2004","8",532.698
"Golden Road","Keith Urban","2004","9",586.915
"Golden Road","Keith Urban","2004","10",675.250
"Golden Road","Keith Urban","2004","11",720.948
"Golden Road","Keith Urban","2004","12",776.318
"Golden Road","Keith Urban","2004","13",855.015
"Golden Road","Keith Urban","2004","14",841.273
"Golden Road","Keith Urban","2004","15",835.968
"Golden Road","Keith Urban","2004","16",845.532
"Golden Road","Keith Urban","2004","17",737.236
"Golden Road","Keith Urban","2004","18",740.078
"Golden Road","Keith Urban","2004","19",672.607
"Golden Road","Keith Urban","2004","20",650.350
"Golden Road","Keith Urban","2004","21",640.649
"Golden Road","Keith Urban","2004","22",585.966
"Golden Road","Keith Urban","2004","23",690.863
"Golden Road","Keith Urban","2004","24",632.427
"Golden Road","Keith Urban","2004","25",594.527
"Golden Road","Keith Urban","2004","26",556.190
"Golden Road","Keith Urban","2004","27",546.409
"Golden Road","Keith Urban","2004","28",528.757
"Golden Road","Keith Urban","2004","29",509.843
"Golden Road","Keith Urban","2004","30",550.961
"Golden Road","Keith Urban","2004","31",588.598
"Golden Road","Keith Urban","2004","32",493.253
"Golden Road","Keith Urban","2004","33",455.777
"Golden Road","Keith Urban","2004","34",434.753
"Golden Road","Keith Urban","2004","35",416.496
"Golden Road","Keith Urban","2004","36",445.920
"Golden Road","Keith Urban","2004","37",318.058
