album,artist,year,period,album_ir
"Mirror Mirror","Kelly Price","2000","0",0.000
"Mirror Mirror","Kelly Price","2000","1",0.000
"Mirror Mirror","Kelly Price","2000","2",0.000
"Mirror Mirror","Kelly Price","2000","3",0.000
"Mirror Mirror","Kelly Price","2000","4",0.000
"Mirror Mirror","Kelly Price","2000","5",0.000
"Mirror Mirror","Kelly Price","2000","6",0.000
"Mirror Mirror","Kelly Price","2000","7",0.000
"Mirror Mirror","Kelly Price","2000","8",0.000
"Mirror Mirror","Kelly Price","2000","9",0.000
"Mirror Mirror","Kelly Price","2000","10",0.000
"Mirror Mirror","Kelly Price","2000","11",0.000
"Mirror Mirror","Kelly Price","2000","12",0.000
"Mirror Mirror","Kelly Price","2000","13",0.000
"Mirror Mirror","Kelly Price","2000","14",0.000
"Mirror Mirror","Kelly Price","2000","15",0.000
"Mirror Mirror","Kelly Price","2000","16",0.000
"Mirror Mirror","Kelly Price","2000","17",0.000
"Mirror Mirror","Kelly Price","2000","18",0.000
"Mirror Mirror","Kelly Price","2000","19",0.000
"Mirror Mirror","Kelly Price","2000","20",0.000
"Mirror Mirror","Kelly Price","2000","21",937.316
"Mirror Mirror","Kelly Price","2000","22",1410.144
"Mirror Mirror","Kelly Price","2000","23",1193.780
"Mirror Mirror","Kelly Price","2000","24",1105.937
"Mirror Mirror","Kelly Price","2000","25",1084.395
"Mirror Mirror","Kelly Price","2000","26",968.162
"Mirror Mirror","Kelly Price","2000","27",903.361
"Mirror Mirror","Kelly Price","2000","28",824.990
"Mirror Mirror","Kelly Price","2000","29",816.146
"Mirror Mirror","Kelly Price","2000","30",757.635
"Mirror Mirror","Kelly Price","2000","31",692.487
"Mirror Mirror","Kelly Price","2000","32",652.405
"Mirror Mirror","Kelly Price","2000","33",580.352
"Mirror Mirror","Kelly Price","2000","34",522.000
"Mirror Mirror","Kelly Price","2000","35",505.310
"Mirror Mirror","Kelly Price","2000","36",418.519
"Mirror Mirror","Kelly Price","2000","37",307.786
"Mirror Mirror","Kelly Price","2000","38",241.880
"Mirror Mirror","Kelly Price","2000","39",22.926
"Mirror Mirror","Kelly Price","2001","0",0.000
"Mirror Mirror","Kelly Price","2001","1",0.000
"Mirror Mirror","Kelly Price","2001","2",192.722
"Mirror Mirror","Kelly Price","2001","3",214.683
"Mirror Mirror","Kelly Price","2001","4",221.251
"Mirror Mirror","Kelly Price","2001","5",266.590
"Mirror Mirror","Kelly Price","2001","6",232.027
"Mirror Mirror","Kelly Price","2001","7",100.003
