album,artist,year,period,album_ir
"Back For The First Time","Ludacris","2000","0",0.000
"Back For The First Time","Ludacris","2000","1",0.000
"Back For The First Time","Ludacris","2000","2",0.000
"Back For The First Time","Ludacris","2000","3",0.000
"Back For The First Time","Ludacris","2000","4",0.000
"Back For The First Time","Ludacris","2000","5",0.000
"Back For The First Time","Ludacris","2000","6",0.000
"Back For The First Time","Ludacris","2000","7",0.000
"Back For The First Time","Ludacris","2000","8",0.000
"Back For The First Time","Ludacris","2000","9",0.000
"Back For The First Time","Ludacris","2000","10",0.000
"Back For The First Time","Ludacris","2000","11",0.000
"Back For The First Time","Ludacris","2000","12",0.000
"Back For The First Time","Ludacris","2000","13",0.000
"Back For The First Time","Ludacris","2000","14",0.000
"Back For The First Time","Ludacris","2000","15",0.000
"Back For The First Time","Ludacris","2000","16",0.000
"Back For The First Time","Ludacris","2000","17",0.000
"Back For The First Time","Ludacris","2000","18",0.000
"Back For The First Time","Ludacris","2000","19",0.000
"Back For The First Time","Ludacris","2000","20",0.000
"Back For The First Time","Ludacris","2000","21",0.000
"Back For The First Time","Ludacris","2000","22",0.000
"Back For The First Time","Ludacris","2000","23",0.000
"Back For The First Time","Ludacris","2000","24",0.000
"Back For The First Time","Ludacris","2000","25",0.000
"Back For The First Time","Ludacris","2000","26",0.000
"Back For The First Time","Ludacris","2000","27",0.000
"Back For The First Time","Ludacris","2000","28",0.000
"Back For The First Time","Ludacris","2000","29",0.000
"Back For The First Time","Ludacris","2000","30",0.000
"Back For The First Time","Ludacris","2000","31",0.000
"Back For The First Time","Ludacris","2000","32",0.000
"Back For The First Time","Ludacris","2000","33",533.385
"Back For The First Time","Ludacris","2000","34",1651.467
"Back For The First Time","Ludacris","2000","35",1379.724
"Back For The First Time","Ludacris","2000","36",1170.060
"Back For The First Time","Ludacris","2000","37",957.589
"Back For The First Time","Ludacris","2000","38",829.610
"Back For The First Time","Ludacris","2000","39",755.589
"Back For The First Time","Ludacris","2001","0",742.753
"Back For The First Time","Ludacris","2001","1",926.377
"Back For The First Time","Ludacris","2001","2",1057.155
"Back For The First Time","Ludacris","2001","3",1161.054
"Back For The First Time","Ludacris","2001","4",1211.351
"Back For The First Time","Ludacris","2001","5",1380.481
"Back For The First Time","Ludacris","2001","6",1373.939
"Back For The First Time","Ludacris","2001","7",1342.096
"Back For The First Time","Ludacris","2001","8",1262.803
"Back For The First Time","Ludacris","2001","9",1222.218
"Back For The First Time","Ludacris","2001","10",1120.927
"Back For The First Time","Ludacris","2001","11",1100.049
"Back For The First Time","Ludacris","2001","12",1042.081
"Back For The First Time","Ludacris","2001","13",1102.511
"Back For The First Time","Ludacris","2001","14",991.510
"Back For The First Time","Ludacris","2001","15",919.686
"Back For The First Time","Ludacris","2001","16",874.299
"Back For The First Time","Ludacris","2001","17",806.055
"Back For The First Time","Ludacris","2001","18",738.141
"Back For The First Time","Ludacris","2001","19",711.498
"Back For The First Time","Ludacris","2001","20",648.507
"Back For The First Time","Ludacris","2001","21",610.955
"Back For The First Time","Ludacris","2001","22",612.790
"Back For The First Time","Ludacris","2001","23",599.679
"Back For The First Time","Ludacris","2001","24",561.271
"Back For The First Time","Ludacris","2001","25",512.316
"Back For The First Time","Ludacris","2001","26",475.961
"Back For The First Time","Ludacris","2001","27",451.271
"Back For The First Time","Ludacris","2001","28",419.428
"Back For The First Time","Ludacris","2001","29",395.243
"Back For The First Time","Ludacris","2001","30",319.049
"Back For The First Time","Ludacris","2001","31",286.208
"Back For The First Time","Ludacris","2001","32",253.608
"Back For The First Time","Ludacris","2001","33",212.784
"Back For The First Time","Ludacris","2001","34",70.142
"Back For The First Time","Ludacris","2001","35",175.341
"Back For The First Time","Ludacris","2001","36",118.683
