album,artist,year,period,album_ir
"Vitamin C","Vitamin C","2000","0",0.000
"Vitamin C","Vitamin C","2000","1",0.000
"Vitamin C","Vitamin C","2000","2",0.000
"Vitamin C","Vitamin C","2000","3",0.000
"Vitamin C","Vitamin C","2000","4",0.000
"Vitamin C","Vitamin C","2000","5",0.000
"Vitamin C","Vitamin C","2000","6",0.000
"Vitamin C","Vitamin C","2000","7",0.000
"Vitamin C","Vitamin C","2000","8",0.000
"Vitamin C","Vitamin C","2000","9",0.000
"Vitamin C","Vitamin C","2000","10",0.000
"Vitamin C","Vitamin C","2000","11",96.937
"Vitamin C","Vitamin C","2000","12",337.782
"Vitamin C","Vitamin C","2000","13",528.391
"Vitamin C","Vitamin C","2000","14",684.952
"Vitamin C","Vitamin C","2000","15",757.635
"Vitamin C","Vitamin C","2000","16",891.644
"Vitamin C","Vitamin C","2000","17",967.407
"Vitamin C","Vitamin C","2000","18",965.874
"Vitamin C","Vitamin C","2000","19",951.353
"Vitamin C","Vitamin C","2000","20",807.054
"Vitamin C","Vitamin C","2000","21",647.441
"Vitamin C","Vitamin C","2000","22",598.938
"Vitamin C","Vitamin C","2000","23",549.535
"Vitamin C","Vitamin C","2000","24",487.637
"Vitamin C","Vitamin C","2000","25",415.890
"Vitamin C","Vitamin C","2000","26",336.596
"Vitamin C","Vitamin C","2000","27",298.673
"Vitamin C","Vitamin C","2000","28",223.195
"Vitamin C","Vitamin C","2000","29",20.937
"Vitamin C","Vitamin C","2000","30",0.000
"Vitamin C","Vitamin C","2000","31",0.000
"Vitamin C","Vitamin C","2000","32",0.000
"Vitamin C","Vitamin C","2000","33",0.000
"Vitamin C","Vitamin C","2000","34",0.000
"Vitamin C","Vitamin C","2000","35",0.000
"Vitamin C","Vitamin C","2000","36",0.000
"Vitamin C","Vitamin C","2000","37",0.000
"Vitamin C","Vitamin C","2000","38",154.348
"Vitamin C","Vitamin C","2000","39",171.247
"Vitamin C","Vitamin C","2001","0",0.000
"Vitamin C","Vitamin C","2001","1",160.784
"Vitamin C","Vitamin C","2001","2",26.797
