album,artist,year,period,album_ir
"The Marshall Mathers LP","Eminem","2000","0",0.000
"The Marshall Mathers LP","Eminem","2000","1",0.000
"The Marshall Mathers LP","Eminem","2000","2",0.000
"The Marshall Mathers LP","Eminem","2000","3",0.000
"The Marshall Mathers LP","Eminem","2000","4",0.000
"The Marshall Mathers LP","Eminem","2000","5",0.000
"The Marshall Mathers LP","Eminem","2000","6",0.000
"The Marshall Mathers LP","Eminem","2000","7",0.000
"The Marshall Mathers LP","Eminem","2000","8",0.000
"The Marshall Mathers LP","Eminem","2000","9",0.000
"The Marshall Mathers LP","Eminem","2000","10",0.000
"The Marshall Mathers LP","Eminem","2000","11",0.000
"The Marshall Mathers LP","Eminem","2000","12",0.000
"The Marshall Mathers LP","Eminem","2000","13",0.000
"The Marshall Mathers LP","Eminem","2000","14",0.000
"The Marshall Mathers LP","Eminem","2000","15",0.000
"The Marshall Mathers LP","Eminem","2000","16",463.980
"The Marshall Mathers LP","Eminem","2000","17",1587.759
"The Marshall Mathers LP","Eminem","2000","18",3403.638
"The Marshall Mathers LP","Eminem","2000","19",3502.182
"The Marshall Mathers LP","Eminem","2000","20",3493.864
"The Marshall Mathers LP","Eminem","2000","21",3523.544
"The Marshall Mathers LP","Eminem","2000","22",3495.309
"The Marshall Mathers LP","Eminem","2000","23",3362.519
"The Marshall Mathers LP","Eminem","2000","24",2947.682
"The Marshall Mathers LP","Eminem","2000","25",2901.642
"The Marshall Mathers LP","Eminem","2000","26",2891.090
"The Marshall Mathers LP","Eminem","2000","27",2926.864
"The Marshall Mathers LP","Eminem","2000","28",2905.357
"The Marshall Mathers LP","Eminem","2000","29",3001.085
"The Marshall Mathers LP","Eminem","2000","30",2842.555
"The Marshall Mathers LP","Eminem","2000","31",2613.665
"The Marshall Mathers LP","Eminem","2000","32",2279.640
"The Marshall Mathers LP","Eminem","2000","33",2299.844
"The Marshall Mathers LP","Eminem","2000","34",2170.479
"The Marshall Mathers LP","Eminem","2000","35",1964.034
"The Marshall Mathers LP","Eminem","2000","36",1796.173
"The Marshall Mathers LP","Eminem","2000","37",1694.174
"The Marshall Mathers LP","Eminem","2000","38",1666.491
"The Marshall Mathers LP","Eminem","2000","39",1633.810
"The Marshall Mathers LP","Eminem","2001","0",1703.236
"The Marshall Mathers LP","Eminem","2001","1",1821.605
"The Marshall Mathers LP","Eminem","2001","2",1854.190
"The Marshall Mathers LP","Eminem","2001","3",1634.956
"The Marshall Mathers LP","Eminem","2001","4",1584.227
"The Marshall Mathers LP","Eminem","2001","5",1475.691
"The Marshall Mathers LP","Eminem","2001","6",1457.093
"The Marshall Mathers LP","Eminem","2001","7",1585.733
"The Marshall Mathers LP","Eminem","2001","8",1576.325
"The Marshall Mathers LP","Eminem","2001","9",1351.067
"The Marshall Mathers LP","Eminem","2001","10",1190.526
"The Marshall Mathers LP","Eminem","2001","11",1025.709
"The Marshall Mathers LP","Eminem","2001","12",942.676
"The Marshall Mathers LP","Eminem","2001","13",858.615
"The Marshall Mathers LP","Eminem","2001","14",823.609
"The Marshall Mathers LP","Eminem","2001","15",764.100
"The Marshall Mathers LP","Eminem","2001","16",671.225
"The Marshall Mathers LP","Eminem","2001","17",542.985
"The Marshall Mathers LP","Eminem","2001","18",499.431
"The Marshall Mathers LP","Eminem","2001","19",463.161
"The Marshall Mathers LP","Eminem","2001","20",476.355
"The Marshall Mathers LP","Eminem","2001","21",453.015
"The Marshall Mathers LP","Eminem","2001","22",443.630
"The Marshall Mathers LP","Eminem","2001","23",446.248
"The Marshall Mathers LP","Eminem","2001","24",407.431
"The Marshall Mathers LP","Eminem","2001","25",430.095
"The Marshall Mathers LP","Eminem","2001","26",430.179
"The Marshall Mathers LP","Eminem","2001","27",436.268
"The Marshall Mathers LP","Eminem","2001","28",139.213
"The Marshall Mathers LP","Eminem","2001","29",173.092
"The Marshall Mathers LP","Eminem","2001","30",19.239
"The Marshall Mathers LP","Eminem","2001","31",0.000
"The Marshall Mathers LP","Eminem","2001","32",26.176
"The Marshall Mathers LP","Eminem","2001","33",30.174
"The Marshall Mathers LP","Eminem","2001","34",12.410
"The Marshall Mathers LP","Eminem","2001","35",0.000
"The Marshall Mathers LP","Eminem","2001","36",0.000
"The Marshall Mathers LP","Eminem","2001","37",0.000
"The Marshall Mathers LP","Eminem","2001","38",0.000
"The Marshall Mathers LP","Eminem","2001","39",0.000
"The Marshall Mathers LP","Eminem","2002","0",0.000
"The Marshall Mathers LP","Eminem","2002","1",0.000
"The Marshall Mathers LP","Eminem","2002","2",0.000
"The Marshall Mathers LP","Eminem","2002","3",0.000
"The Marshall Mathers LP","Eminem","2002","4",0.000
"The Marshall Mathers LP","Eminem","2002","5",0.000
"The Marshall Mathers LP","Eminem","2002","6",0.000
"The Marshall Mathers LP","Eminem","2002","7",0.000
"The Marshall Mathers LP","Eminem","2002","8",0.000
"The Marshall Mathers LP","Eminem","2002","9",0.000
"The Marshall Mathers LP","Eminem","2002","10",0.000
"The Marshall Mathers LP","Eminem","2002","11",0.000
"The Marshall Mathers LP","Eminem","2002","12",0.000
"The Marshall Mathers LP","Eminem","2002","13",0.000
"The Marshall Mathers LP","Eminem","2002","14",0.000
"The Marshall Mathers LP","Eminem","2002","15",41.173
"The Marshall Mathers LP","Eminem","2002","16",239.859
"The Marshall Mathers LP","Eminem","2002","17",94.116
"The Marshall Mathers LP","Eminem","2002","18",0.000
"The Marshall Mathers LP","Eminem","2002","19",0.000
"The Marshall Mathers LP","Eminem","2002","20",0.000
"The Marshall Mathers LP","Eminem","2002","21",0.000
"The Marshall Mathers LP","Eminem","2002","22",0.000
"The Marshall Mathers LP","Eminem","2002","23",0.000
"The Marshall Mathers LP","Eminem","2002","24",0.000
"The Marshall Mathers LP","Eminem","2002","25",0.000
"The Marshall Mathers LP","Eminem","2002","26",0.000
"The Marshall Mathers LP","Eminem","2002","27",0.000
"The Marshall Mathers LP","Eminem","2002","28",0.000
"The Marshall Mathers LP","Eminem","2002","29",0.000
"The Marshall Mathers LP","Eminem","2002","30",0.000
"The Marshall Mathers LP","Eminem","2002","31",0.000
"The Marshall Mathers LP","Eminem","2002","32",0.000
"The Marshall Mathers LP","Eminem","2002","33",0.000
"The Marshall Mathers LP","Eminem","2002","34",0.000
"The Marshall Mathers LP","Eminem","2002","35",0.000
"The Marshall Mathers LP","Eminem","2002","36",0.000
"The Marshall Mathers LP","Eminem","2002","37",0.000
"The Marshall Mathers LP","Eminem","2002","38",0.000
"The Marshall Mathers LP","Eminem","2002","39",0.000
"The Marshall Mathers LP","Eminem","2003","0",0.000
"The Marshall Mathers LP","Eminem","2003","1",0.000
"The Marshall Mathers LP","Eminem","2003","2",0.000
"The Marshall Mathers LP","Eminem","2003","3",58.897
"The Marshall Mathers LP","Eminem","2003","4",98.968
"The Marshall Mathers LP","Eminem","2003","5",145.919
"The Marshall Mathers LP","Eminem","2003","6",137.305
"The Marshall Mathers LP","Eminem","2003","7",152.751
"The Marshall Mathers LP","Eminem","2003","8",137.058
"The Marshall Mathers LP","Eminem","2003","9",92.798
"The Marshall Mathers LP","Eminem","2003","10",172.508
"The Marshall Mathers LP","Eminem","2003","11",269.112
"The Marshall Mathers LP","Eminem","2003","12",285.636
"The Marshall Mathers LP","Eminem","2003","13",279.329
"The Marshall Mathers LP","Eminem","2003","14",256.813
"The Marshall Mathers LP","Eminem","2003","15",217.005
"The Marshall Mathers LP","Eminem","2003","16",199.229
"The Marshall Mathers LP","Eminem","2003","17",111.881
"The Marshall Mathers LP","Eminem","2003","18",195.480
"The Marshall Mathers LP","Eminem","2003","19",282.132
"The Marshall Mathers LP","Eminem","2003","20",296.589
"The Marshall Mathers LP","Eminem","2003","21",248.011
"The Marshall Mathers LP","Eminem","2003","22",214.050
"The Marshall Mathers LP","Eminem","2003","23",138.875
"The Marshall Mathers LP","Eminem","2003","24",163.500
"The Marshall Mathers LP","Eminem","2003","25",190.499
"The Marshall Mathers LP","Eminem","2003","26",145.359
"The Marshall Mathers LP","Eminem","2003","27",84.188
"The Marshall Mathers LP","Eminem","2003","28",79.407
"The Marshall Mathers LP","Eminem","2003","29",30.239
"The Marshall Mathers LP","Eminem","2003","30",0.000
"The Marshall Mathers LP","Eminem","2003","31",0.000
"The Marshall Mathers LP","Eminem","2003","32",0.000
"The Marshall Mathers LP","Eminem","2003","33",0.000
"The Marshall Mathers LP","Eminem","2003","34",0.000
"The Marshall Mathers LP","Eminem","2003","35",0.000
"The Marshall Mathers LP","Eminem","2003","36",0.000
"The Marshall Mathers LP","Eminem","2003","37",0.000
"The Marshall Mathers LP","Eminem","2003","38",0.000
"The Marshall Mathers LP","Eminem","2003","39",0.000
"The Marshall Mathers LP","Eminem","2004","0",0.000
"The Marshall Mathers LP","Eminem","2004","1",0.000
"The Marshall Mathers LP","Eminem","2004","2",0.000
"The Marshall Mathers LP","Eminem","2004","3",0.000
"The Marshall Mathers LP","Eminem","2004","4",0.000
"The Marshall Mathers LP","Eminem","2004","5",0.000
"The Marshall Mathers LP","Eminem","2004","6",0.000
"The Marshall Mathers LP","Eminem","2004","7",0.000
"The Marshall Mathers LP","Eminem","2004","8",0.000
"The Marshall Mathers LP","Eminem","2004","9",0.000
"The Marshall Mathers LP","Eminem","2004","10",0.000
"The Marshall Mathers LP","Eminem","2004","11",0.000
"The Marshall Mathers LP","Eminem","2004","12",0.000
"The Marshall Mathers LP","Eminem","2004","13",0.000
"The Marshall Mathers LP","Eminem","2004","14",0.000
"The Marshall Mathers LP","Eminem","2004","15",0.000
"The Marshall Mathers LP","Eminem","2004","16",0.000
"The Marshall Mathers LP","Eminem","2004","17",0.000
"The Marshall Mathers LP","Eminem","2004","18",0.000
"The Marshall Mathers LP","Eminem","2004","19",0.000
"The Marshall Mathers LP","Eminem","2004","20",0.000
"The Marshall Mathers LP","Eminem","2004","21",0.000
"The Marshall Mathers LP","Eminem","2004","22",0.000
"The Marshall Mathers LP","Eminem","2004","23",0.000
"The Marshall Mathers LP","Eminem","2004","24",0.000
"The Marshall Mathers LP","Eminem","2004","25",0.000
"The Marshall Mathers LP","Eminem","2004","26",0.000
"The Marshall Mathers LP","Eminem","2004","27",0.000
"The Marshall Mathers LP","Eminem","2004","28",0.000
"The Marshall Mathers LP","Eminem","2004","29",0.000
"The Marshall Mathers LP","Eminem","2004","30",0.000
"The Marshall Mathers LP","Eminem","2004","31",0.000
"The Marshall Mathers LP","Eminem","2004","32",0.000
"The Marshall Mathers LP","Eminem","2004","33",0.000
"The Marshall Mathers LP","Eminem","2004","34",0.000
"The Marshall Mathers LP","Eminem","2004","35",0.000
"The Marshall Mathers LP","Eminem","2004","36",0.000
"The Marshall Mathers LP","Eminem","2004","37",0.000
"The Marshall Mathers LP","Eminem","2004","38",0.000
"The Marshall Mathers LP","Eminem","2004","39",0.000
"The Marshall Mathers LP","Eminem","2005","0",0.000
"The Marshall Mathers LP","Eminem","2005","1",0.000
"The Marshall Mathers LP","Eminem","2005","2",0.000
"The Marshall Mathers LP","Eminem","2005","3",0.000
"The Marshall Mathers LP","Eminem","2005","4",0.000
"The Marshall Mathers LP","Eminem","2005","5",0.000
"The Marshall Mathers LP","Eminem","2005","6",0.000
