album,artist,year,period,album_ir
"Tourist","St Germain","2000","0",0.000
"Tourist","St Germain","2000","1",0.000
"Tourist","St Germain","2000","2",0.000
"Tourist","St Germain","2000","3",0.000
"Tourist","St Germain","2000","4",0.000
"Tourist","St Germain","2000","5",0.000
"Tourist","St Germain","2000","6",0.000
"Tourist","St Germain","2000","7",0.000
"Tourist","St Germain","2000","8",0.000
"Tourist","St Germain","2000","9",0.000
"Tourist","St Germain","2000","10",0.000
"Tourist","St Germain","2000","11",0.000
"Tourist","St Germain","2000","12",93.818
"Tourist","St Germain","2000","13",136.461
"Tourist","St Germain","2000","14",167.811
"Tourist","St Germain","2000","15",318.974
"Tourist","St Germain","2000","16",247.831
"Tourist","St Germain","2000","17",232.946
"Tourist","St Germain","2000","18",164.567
"Tourist","St Germain","2000","19",210.890
"Tourist","St Germain","2000","20",212.080
"Tourist","St Germain","2000","21",205.766
"Tourist","St Germain","2000","22",176.337
"Tourist","St Germain","2000","23",176.612
"Tourist","St Germain","2000","24",193.921
"Tourist","St Germain","2000","25",203.276
"Tourist","St Germain","2000","26",186.342
"Tourist","St Germain","2000","27",192.709
"Tourist","St Germain","2000","28",170.973
"Tourist","St Germain","2000","29",221.287
"Tourist","St Germain","2000","30",194.445
"Tourist","St Germain","2000","31",184.660
"Tourist","St Germain","2000","32",140.918
"Tourist","St Germain","2000","33",136.241
"Tourist","St Germain","2000","34",154.436
"Tourist","St Germain","2000","35",163.877
"Tourist","St Germain","2000","36",150.146
"Tourist","St Germain","2000","37",133.460
"Tourist","St Germain","2000","38",122.767
"Tourist","St Germain","2000","39",125.892
"Tourist","St Germain","2001","0",146.081
"Tourist","St Germain","2001","1",140.855
"Tourist","St Germain","2001","2",126.671
"Tourist","St Germain","2001","3",132.031
"Tourist","St Germain","2001","4",168.019
"Tourist","St Germain","2001","5",198.074
"Tourist","St Germain","2001","6",334.774
"Tourist","St Germain","2001","7",246.663
"Tourist","St Germain","2001","8",206.007
"Tourist","St Germain","2001","9",198.112
"Tourist","St Germain","2001","10",218.281
"Tourist","St Germain","2001","11",252.060
"Tourist","St Germain","2001","12",215.049
"Tourist","St Germain","2001","13",186.396
"Tourist","St Germain","2001","14",190.287
"Tourist","St Germain","2001","15",192.134
"Tourist","St Germain","2001","16",183.521
"Tourist","St Germain","2001","17",203.225
"Tourist","St Germain","2001","18",213.876
"Tourist","St Germain","2001","19",201.741
"Tourist","St Germain","2001","20",204.266
"Tourist","St Germain","2001","21",182.552
"Tourist","St Germain","2001","22",187.607
"Tourist","St Germain","2001","23",188.972
"Tourist","St Germain","2001","24",176.389
"Tourist","St Germain","2001","25",165.063
"Tourist","St Germain","2001","26",161.481
"Tourist","St Germain","2001","27",145.223
"Tourist","St Germain","2001","28",137.603
"Tourist","St Germain","2001","29",138.065
"Tourist","St Germain","2001","30",128.610
"Tourist","St Germain","2001","31",112.882
"Tourist","St Germain","2001","32",101.744
"Tourist","St Germain","2001","33",100.149
"Tourist","St Germain","2001","34",95.563
"Tourist","St Germain","2001","35",64.968
"Tourist","St Germain","2001","36",64.107
"Tourist","St Germain","2001","37",66.828
"Tourist","St Germain","2001","38",62.345
"Tourist","St Germain","2001","39",49.096
"Tourist","St Germain","2002","0",132.803
"Tourist","St Germain","2002","1",245.707
"Tourist","St Germain","2002","2",248.731
"Tourist","St Germain","2002","3",228.964
"Tourist","St Germain","2002","4",212.590
"Tourist","St Germain","2002","5",186.099
"Tourist","St Germain","2002","6",156.187
"Tourist","St Germain","2002","7",123.994
"Tourist","St Germain","2002","8",80.237
"Tourist","St Germain","2002","9",47.896
"Tourist","St Germain","2002","10",80.890
"Tourist","St Germain","2002","11",86.121
"Tourist","St Germain","2002","12",71.893
"Tourist","St Germain","2002","13",31.451
"Tourist","St Germain","2002","14",30.060
"Tourist","St Germain","2002","15",27.457
"Tourist","St Germain","2002","16",25.587
"Tourist","St Germain","2002","17",24.102
"Tourist","St Germain","2002","18",71.307
"Tourist","St Germain","2002","19",66.019
"Tourist","St Germain","2002","20",20.096
"Tourist","St Germain","2002","21",18.896
"Tourist","St Germain","2002","22",21.038
"Tourist","St Germain","2002","23",25.114
"Tourist","St Germain","2002","24",18.991
"Tourist","St Germain","2002","25",18.357
"Tourist","St Germain","2002","26",17.076
"Tourist","St Germain","2002","27",15.297
"Tourist","St Germain","2002","28",13.518
"Tourist","St Germain","2002","29",0.000
"Tourist","St Germain","2002","30",0.000
"Tourist","St Germain","2002","31",0.000
"Tourist","St Germain","2002","32",0.000
"Tourist","St Germain","2002","33",0.000
"Tourist","St Germain","2002","34",0.000
"Tourist","St Germain","2002","35",0.000
"Tourist","St Germain","2002","36",0.000
"Tourist","St Germain","2002","37",0.000
"Tourist","St Germain","2002","38",0.000
"Tourist","St Germain","2002","39",0.000
"Tourist","St Germain","2003","0",0.000
"Tourist","St Germain","2003","1",0.000
"Tourist","St Germain","2003","2",0.000
"Tourist","St Germain","2003","3",0.000
"Tourist","St Germain","2003","4",0.000
"Tourist","St Germain","2003","5",0.000
"Tourist","St Germain","2003","6",0.000
"Tourist","St Germain","2003","7",0.000
"Tourist","St Germain","2003","8",0.000
"Tourist","St Germain","2003","9",0.000
"Tourist","St Germain","2003","10",0.000
"Tourist","St Germain","2003","11",0.000
"Tourist","St Germain","2003","12",0.000
"Tourist","St Germain","2003","13",0.000
"Tourist","St Germain","2003","14",0.000
"Tourist","St Germain","2003","15",0.000
"Tourist","St Germain","2003","16",0.000
"Tourist","St Germain","2003","17",0.000
"Tourist","St Germain","2003","18",0.000
"Tourist","St Germain","2003","19",0.000
"Tourist","St Germain","2003","20",0.000
"Tourist","St Germain","2003","21",0.000
"Tourist","St Germain","2003","22",0.000
"Tourist","St Germain","2003","23",0.000
"Tourist","St Germain","2003","24",0.000
"Tourist","St Germain","2003","25",0.000
"Tourist","St Germain","2003","26",0.000
"Tourist","St Germain","2003","27",0.000
"Tourist","St Germain","2003","28",0.000
"Tourist","St Germain","2003","29",0.000
"Tourist","St Germain","2003","30",0.000
"Tourist","St Germain","2003","31",0.000
"Tourist","St Germain","2003","32",0.000
"Tourist","St Germain","2003","33",0.000
"Tourist","St Germain","2003","34",0.000
"Tourist","St Germain","2003","35",0.000
"Tourist","St Germain","2003","36",0.000
"Tourist","St Germain","2003","37",0.000
"Tourist","St Germain","2003","38",0.000
"Tourist","St Germain","2003","39",0.000
"Tourist","St Germain","2004","0",0.000
"Tourist","St Germain","2004","1",0.000
"Tourist","St Germain","2004","2",0.000
"Tourist","St Germain","2004","3",0.000
"Tourist","St Germain","2004","4",0.000
"Tourist","St Germain","2004","5",0.000
"Tourist","St Germain","2004","6",0.000
"Tourist","St Germain","2004","7",0.000
"Tourist","St Germain","2004","8",0.000
"Tourist","St Germain","2004","9",0.000
"Tourist","St Germain","2004","10",0.000
"Tourist","St Germain","2004","11",0.000
"Tourist","St Germain","2004","12",0.000
"Tourist","St Germain","2004","13",0.000
"Tourist","St Germain","2004","14",0.000
"Tourist","St Germain","2004","15",0.000
"Tourist","St Germain","2004","16",0.000
"Tourist","St Germain","2004","17",0.000
"Tourist","St Germain","2004","18",0.000
"Tourist","St Germain","2004","19",0.000
"Tourist","St Germain","2004","20",0.000
"Tourist","St Germain","2004","21",0.000
"Tourist","St Germain","2004","22",0.000
"Tourist","St Germain","2004","23",0.000
"Tourist","St Germain","2004","24",0.000
"Tourist","St Germain","2004","25",0.000
"Tourist","St Germain","2004","26",0.000
"Tourist","St Germain","2004","27",0.000
"Tourist","St Germain","2004","28",0.000
"Tourist","St Germain","2004","29",0.000
"Tourist","St Germain","2004","30",0.000
"Tourist","St Germain","2004","31",0.000
"Tourist","St Germain","2004","32",0.000
"Tourist","St Germain","2004","33",0.000
"Tourist","St Germain","2004","34",0.000
"Tourist","St Germain","2004","35",0.000
"Tourist","St Germain","2004","36",0.000
"Tourist","St Germain","2004","37",0.000
"Tourist","St Germain","2004","38",0.000
"Tourist","St Germain","2004","39",0.000
"Tourist","St Germain","2005","0",0.000
"Tourist","St Germain","2005","1",0.000
"Tourist","St Germain","2005","2",0.000
"Tourist","St Germain","2005","3",0.000
"Tourist","St Germain","2005","4",0.000
"Tourist","St Germain","2005","5",0.000
"Tourist","St Germain","2005","6",0.000
"Tourist","St Germain","2005","7",0.000
"Tourist","St Germain","2005","8",0.000
"Tourist","St Germain","2005","9",0.000
"Tourist","St Germain","2005","10",0.000
"Tourist","St Germain","2005","11",0.000
"Tourist","St Germain","2005","12",0.000
"Tourist","St Germain","2005","13",0.000
"Tourist","St Germain","2005","14",0.000
"Tourist","St Germain","2005","15",0.000
"Tourist","St Germain","2005","16",0.000
"Tourist","St Germain","2005","17",0.000
"Tourist","St Germain","2005","18",0.000
"Tourist","St Germain","2005","19",0.000
"Tourist","St Germain","2005","20",0.000
"Tourist","St Germain","2005","21",0.000
