album,artist,year,period,album_ir
"A Rush Of Blood To The Head","Coldplay","2000","0",0.000
"A Rush Of Blood To The Head","Coldplay","2000","1",0.000
"A Rush Of Blood To The Head","Coldplay","2000","2",0.000
"A Rush Of Blood To The Head","Coldplay","2000","3",0.000
"A Rush Of Blood To The Head","Coldplay","2000","4",0.000
"A Rush Of Blood To The Head","Coldplay","2000","5",0.000
"A Rush Of Blood To The Head","Coldplay","2000","6",0.000
"A Rush Of Blood To The Head","Coldplay","2000","7",0.000
"A Rush Of Blood To The Head","Coldplay","2000","8",0.000
"A Rush Of Blood To The Head","Coldplay","2000","9",0.000
"A Rush Of Blood To The Head","Coldplay","2000","10",0.000
"A Rush Of Blood To The Head","Coldplay","2000","11",0.000
"A Rush Of Blood To The Head","Coldplay","2000","12",0.000
"A Rush Of Blood To The Head","Coldplay","2000","13",0.000
"A Rush Of Blood To The Head","Coldplay","2000","14",0.000
"A Rush Of Blood To The Head","Coldplay","2000","15",0.000
"A Rush Of Blood To The Head","Coldplay","2000","16",0.000
"A Rush Of Blood To The Head","Coldplay","2000","17",0.000
"A Rush Of Blood To The Head","Coldplay","2000","18",0.000
"A Rush Of Blood To The Head","Coldplay","2000","19",0.000
"A Rush Of Blood To The Head","Coldplay","2000","20",0.000
"A Rush Of Blood To The Head","Coldplay","2000","21",0.000
"A Rush Of Blood To The Head","Coldplay","2000","22",0.000
"A Rush Of Blood To The Head","Coldplay","2000","23",0.000
"A Rush Of Blood To The Head","Coldplay","2000","24",0.000
"A Rush Of Blood To The Head","Coldplay","2000","25",0.000
"A Rush Of Blood To The Head","Coldplay","2000","26",0.000
"A Rush Of Blood To The Head","Coldplay","2000","27",0.000
"A Rush Of Blood To The Head","Coldplay","2000","28",0.000
"A Rush Of Blood To The Head","Coldplay","2000","29",0.000
"A Rush Of Blood To The Head","Coldplay","2000","30",0.000
"A Rush Of Blood To The Head","Coldplay","2000","31",0.000
"A Rush Of Blood To The Head","Coldplay","2000","32",0.000
"A Rush Of Blood To The Head","Coldplay","2000","33",0.000
"A Rush Of Blood To The Head","Coldplay","2000","34",0.000
"A Rush Of Blood To The Head","Coldplay","2000","35",0.000
"A Rush Of Blood To The Head","Coldplay","2000","36",0.000
"A Rush Of Blood To The Head","Coldplay","2000","37",0.000
"A Rush Of Blood To The Head","Coldplay","2000","38",0.000
"A Rush Of Blood To The Head","Coldplay","2000","39",0.000
"A Rush Of Blood To The Head","Coldplay","2001","0",0.000
"A Rush Of Blood To The Head","Coldplay","2001","1",0.000
"A Rush Of Blood To The Head","Coldplay","2001","2",0.000
"A Rush Of Blood To The Head","Coldplay","2001","3",0.000
"A Rush Of Blood To The Head","Coldplay","2001","4",0.000
"A Rush Of Blood To The Head","Coldplay","2001","5",0.000
"A Rush Of Blood To The Head","Coldplay","2001","6",0.000
"A Rush Of Blood To The Head","Coldplay","2001","7",0.000
"A Rush Of Blood To The Head","Coldplay","2001","8",0.000
"A Rush Of Blood To The Head","Coldplay","2001","9",0.000
"A Rush Of Blood To The Head","Coldplay","2001","10",0.000
"A Rush Of Blood To The Head","Coldplay","2001","11",0.000
"A Rush Of Blood To The Head","Coldplay","2001","12",0.000
"A Rush Of Blood To The Head","Coldplay","2001","13",0.000
"A Rush Of Blood To The Head","Coldplay","2001","14",0.000
"A Rush Of Blood To The Head","Coldplay","2001","15",0.000
"A Rush Of Blood To The Head","Coldplay","2001","16",0.000
"A Rush Of Blood To The Head","Coldplay","2001","17",0.000
"A Rush Of Blood To The Head","Coldplay","2001","18",0.000
"A Rush Of Blood To The Head","Coldplay","2001","19",0.000
"A Rush Of Blood To The Head","Coldplay","2001","20",0.000
"A Rush Of Blood To The Head","Coldplay","2001","21",0.000
"A Rush Of Blood To The Head","Coldplay","2001","22",0.000
"A Rush Of Blood To The Head","Coldplay","2001","23",0.000
"A Rush Of Blood To The Head","Coldplay","2001","24",0.000
"A Rush Of Blood To The Head","Coldplay","2001","25",0.000
"A Rush Of Blood To The Head","Coldplay","2001","26",0.000
"A Rush Of Blood To The Head","Coldplay","2001","27",0.000
"A Rush Of Blood To The Head","Coldplay","2001","28",0.000
"A Rush Of Blood To The Head","Coldplay","2001","29",0.000
"A Rush Of Blood To The Head","Coldplay","2001","30",0.000
"A Rush Of Blood To The Head","Coldplay","2001","31",0.000
"A Rush Of Blood To The Head","Coldplay","2001","32",0.000
"A Rush Of Blood To The Head","Coldplay","2001","33",0.000
"A Rush Of Blood To The Head","Coldplay","2001","34",0.000
"A Rush Of Blood To The Head","Coldplay","2001","35",0.000
"A Rush Of Blood To The Head","Coldplay","2001","36",0.000
"A Rush Of Blood To The Head","Coldplay","2001","37",0.000
"A Rush Of Blood To The Head","Coldplay","2001","38",0.000
"A Rush Of Blood To The Head","Coldplay","2001","39",0.000
"A Rush Of Blood To The Head","Coldplay","2002","0",0.000
"A Rush Of Blood To The Head","Coldplay","2002","1",0.000
"A Rush Of Blood To The Head","Coldplay","2002","2",0.000
"A Rush Of Blood To The Head","Coldplay","2002","3",0.000
"A Rush Of Blood To The Head","Coldplay","2002","4",0.000
"A Rush Of Blood To The Head","Coldplay","2002","5",0.000
"A Rush Of Blood To The Head","Coldplay","2002","6",0.000
"A Rush Of Blood To The Head","Coldplay","2002","7",0.000
"A Rush Of Blood To The Head","Coldplay","2002","8",0.000
"A Rush Of Blood To The Head","Coldplay","2002","9",0.000
"A Rush Of Blood To The Head","Coldplay","2002","10",0.000
"A Rush Of Blood To The Head","Coldplay","2002","11",0.000
"A Rush Of Blood To The Head","Coldplay","2002","12",0.000
"A Rush Of Blood To The Head","Coldplay","2002","13",0.000
"A Rush Of Blood To The Head","Coldplay","2002","14",0.000
"A Rush Of Blood To The Head","Coldplay","2002","15",0.000
"A Rush Of Blood To The Head","Coldplay","2002","16",0.000
"A Rush Of Blood To The Head","Coldplay","2002","17",0.000
"A Rush Of Blood To The Head","Coldplay","2002","18",0.000
"A Rush Of Blood To The Head","Coldplay","2002","19",0.000
"A Rush Of Blood To The Head","Coldplay","2002","20",0.000
"A Rush Of Blood To The Head","Coldplay","2002","21",0.000
"A Rush Of Blood To The Head","Coldplay","2002","22",0.000
"A Rush Of Blood To The Head","Coldplay","2002","23",0.000
"A Rush Of Blood To The Head","Coldplay","2002","24",0.000
"A Rush Of Blood To The Head","Coldplay","2002","25",0.000
"A Rush Of Blood To The Head","Coldplay","2002","26",361.569
"A Rush Of Blood To The Head","Coldplay","2002","27",939.117
"A Rush Of Blood To The Head","Coldplay","2002","28",2629.786
"A Rush Of Blood To The Head","Coldplay","2002","29",2497.392
"A Rush Of Blood To The Head","Coldplay","2002","30",2219.741
"A Rush Of Blood To The Head","Coldplay","2002","31",1949.316
"A Rush Of Blood To The Head","Coldplay","2002","32",1582.238
"A Rush Of Blood To The Head","Coldplay","2002","33",1463.112
"A Rush Of Blood To The Head","Coldplay","2002","34",1333.361
"A Rush Of Blood To The Head","Coldplay","2002","35",1144.178
"A Rush Of Blood To The Head","Coldplay","2002","36",1038.783
"A Rush Of Blood To The Head","Coldplay","2002","37",996.510
"A Rush Of Blood To The Head","Coldplay","2002","38",988.917
"A Rush Of Blood To The Head","Coldplay","2002","39",953.111
"A Rush Of Blood To The Head","Coldplay","2003","0",1069.798
"A Rush Of Blood To The Head","Coldplay","2003","1",1239.002
"A Rush Of Blood To The Head","Coldplay","2003","2",1359.236
"A Rush Of Blood To The Head","Coldplay","2003","3",1419.599
"A Rush Of Blood To The Head","Coldplay","2003","4",1390.507
"A Rush Of Blood To The Head","Coldplay","2003","5",1447.326
"A Rush Of Blood To The Head","Coldplay","2003","6",1514.113
"A Rush Of Blood To The Head","Coldplay","2003","7",1679.740
"A Rush Of Blood To The Head","Coldplay","2003","8",1958.453
"A Rush Of Blood To The Head","Coldplay","2003","9",1910.198
"A Rush Of Blood To The Head","Coldplay","2003","10",1907.152
"A Rush Of Blood To The Head","Coldplay","2003","11",1852.289
"A Rush Of Blood To The Head","Coldplay","2003","12",1903.100
"A Rush Of Blood To The Head","Coldplay","2003","13",1631.775
"A Rush Of Blood To The Head","Coldplay","2003","14",1610.917
"A Rush Of Blood To The Head","Coldplay","2003","15",1538.222
"A Rush Of Blood To The Head","Coldplay","2003","16",1555.959
"A Rush Of Blood To The Head","Coldplay","2003","17",1504.905
"A Rush Of Blood To The Head","Coldplay","2003","18",1567.897
"A Rush Of Blood To The Head","Coldplay","2003","19",1491.997
"A Rush Of Blood To The Head","Coldplay","2003","20",1421.776
"A Rush Of Blood To The Head","Coldplay","2003","21",1419.056
"A Rush Of Blood To The Head","Coldplay","2003","22",1470.944
"A Rush Of Blood To The Head","Coldplay","2003","23",1538.336
"A Rush Of Blood To The Head","Coldplay","2003","24",1563.641
"A Rush Of Blood To The Head","Coldplay","2003","25",1649.787
"A Rush Of Blood To The Head","Coldplay","2003","26",1700.737
"A Rush Of Blood To The Head","Coldplay","2003","27",1649.683
"A Rush Of Blood To The Head","Coldplay","2003","28",1920.517
"A Rush Of Blood To The Head","Coldplay","2003","29",1918.298
"A Rush Of Blood To The Head","Coldplay","2003","30",1771.235
"A Rush Of Blood To The Head","Coldplay","2003","31",1525.649
"A Rush Of Blood To The Head","Coldplay","2003","32",1393.695
"A Rush Of Blood To The Head","Coldplay","2003","33",1284.112
"A Rush Of Blood To The Head","Coldplay","2003","34",1197.114
"A Rush Of Blood To The Head","Coldplay","2003","35",1129.656
"A Rush Of Blood To The Head","Coldplay","2003","36",1029.375
"A Rush Of Blood To The Head","Coldplay","2003","37",959.082
"A Rush Of Blood To The Head","Coldplay","2003","38",899.443
"A Rush Of Blood To The Head","Coldplay","2003","39",959.855
"A Rush Of Blood To The Head","Coldplay","2004","0",1183.952
"A Rush Of Blood To The Head","Coldplay","2004","1",1371.677
"A Rush Of Blood To The Head","Coldplay","2004","2",1383.529
"A Rush Of Blood To The Head","Coldplay","2004","3",1332.564
"A Rush Of Blood To The Head","Coldplay","2004","4",1249.227
"A Rush Of Blood To The Head","Coldplay","2004","5",1135.508
"A Rush Of Blood To The Head","Coldplay","2004","6",1139.417
"A Rush Of Blood To The Head","Coldplay","2004","7",1092.489
"A Rush Of Blood To The Head","Coldplay","2004","8",988.229
"A Rush Of Blood To The Head","Coldplay","2004","9",874.796
"A Rush Of Blood To The Head","Coldplay","2004","10",850.962
"A Rush Of Blood To The Head","Coldplay","2004","11",805.036
"A Rush Of Blood To The Head","Coldplay","2004","12",731.450
"A Rush Of Blood To The Head","Coldplay","2004","13",682.948
"A Rush Of Blood To The Head","Coldplay","2004","14",620.489
"A Rush Of Blood To The Head","Coldplay","2004","15",597.320
"A Rush Of Blood To The Head","Coldplay","2004","16",550.775
"A Rush Of Blood To The Head","Coldplay","2004","17",400.571
"A Rush Of Blood To The Head","Coldplay","2004","18",329.811
"A Rush Of Blood To The Head","Coldplay","2004","19",309.574
"A Rush Of Blood To The Head","Coldplay","2004","20",302.815
"A Rush Of Blood To The Head","Coldplay","2004","21",314.885
"A Rush Of Blood To The Head","Coldplay","2004","22",294.482
"A Rush Of Blood To The Head","Coldplay","2004","23",287.780
"A Rush Of Blood To The Head","Coldplay","2004","24",258.842
"A Rush Of Blood To The Head","Coldplay","2004","25",290.170
"A Rush Of Blood To The Head","Coldplay","2004","26",396.266
"A Rush Of Blood To The Head","Coldplay","2004","27",262.346
"A Rush Of Blood To The Head","Coldplay","2004","28",46.153
"A Rush Of Blood To The Head","Coldplay","2004","29",137.766
"A Rush Of Blood To The Head","Coldplay","2004","30",154.374
"A Rush Of Blood To The Head","Coldplay","2004","31",172.269
"A Rush Of Blood To The Head","Coldplay","2004","32",150.025
"A Rush Of Blood To The Head","Coldplay","2004","33",41.538
"A Rush Of Blood To The Head","Coldplay","2004","34",0.000
"A Rush Of Blood To The Head","Coldplay","2004","35",0.000
"A Rush Of Blood To The Head","Coldplay","2004","36",0.000
"A Rush Of Blood To The Head","Coldplay","2004","37",0.000
"A Rush Of Blood To The Head","Coldplay","2004","38",0.000
"A Rush Of Blood To The Head","Coldplay","2004","39",0.000
"A Rush Of Blood To The Head","Coldplay","2005","0",0.000
"A Rush Of Blood To The Head","Coldplay","2005","1",0.000
"A Rush Of Blood To The Head","Coldplay","2005","2",0.000
"A Rush Of Blood To The Head","Coldplay","2005","3",0.000
"A Rush Of Blood To The Head","Coldplay","2005","4",0.000
"A Rush Of Blood To The Head","Coldplay","2005","5",0.000
"A Rush Of Blood To The Head","Coldplay","2005","6",0.000
"A Rush Of Blood To The Head","Coldplay","2005","7",0.000
"A Rush Of Blood To The Head","Coldplay","2005","8",0.000
"A Rush Of Blood To The Head","Coldplay","2005","9",105.857
"A Rush Of Blood To The Head","Coldplay","2005","10",163.031
"A Rush Of Blood To The Head","Coldplay","2005","11",156.468
"A Rush Of Blood To The Head","Coldplay","2005","12",152.097
"A Rush Of Blood To The Head","Coldplay","2005","13",122.190
"A Rush Of Blood To The Head","Coldplay","2005","14",128.578
"A Rush Of Blood To The Head","Coldplay","2005","15",136.957
"A Rush Of Blood To The Head","Coldplay","2005","16",142.121
"A Rush Of Blood To The Head","Coldplay","2005","17",219.901
"A Rush Of Blood To The Head","Coldplay","2005","18",338.749
"A Rush Of Blood To The Head","Coldplay","2005","19",361.799
"A Rush Of Blood To The Head","Coldplay","2005","20",334.828
"A Rush Of Blood To The Head","Coldplay","2005","21",359.084
"A Rush Of Blood To The Head","Coldplay","2005","22",326.943
"A Rush Of Blood To The Head","Coldplay","2005","23",319.711
"A Rush Of Blood To The Head","Coldplay","2005","24",314.692
