album,artist,year,period,album_ir
"On The 6","Jennifer Lopez","2000","0",1167.325
"On The 6","Jennifer Lopez","2000","1",1163.545
"On The 6","Jennifer Lopez","2000","2",1075.806
"On The 6","Jennifer Lopez","2000","3",985.373
"On The 6","Jennifer Lopez","2000","4",907.745
"On The 6","Jennifer Lopez","2000","5",813.176
"On The 6","Jennifer Lopez","2000","6",779.699
"On The 6","Jennifer Lopez","2000","7",734.635
"On The 6","Jennifer Lopez","2000","8",709.088
"On The 6","Jennifer Lopez","2000","9",671.939
"On The 6","Jennifer Lopez","2000","10",679.844
"On The 6","Jennifer Lopez","2000","11",592.084
"On The 6","Jennifer Lopez","2000","12",469.060
"On The 6","Jennifer Lopez","2000","13",437.389
"On The 6","Jennifer Lopez","2000","14",372.386
"On The 6","Jennifer Lopez","2000","15",299.533
"On The 6","Jennifer Lopez","2000","16",254.410
"On The 6","Jennifer Lopez","2000","17",184.058
"On The 6","Jennifer Lopez","2000","18",156.209
"On The 6","Jennifer Lopez","2000","19",229.730
"On The 6","Jennifer Lopez","2000","20",36.733
"On The 6","Jennifer Lopez","2000","21",38.859
"On The 6","Jennifer Lopez","2000","22",112.588
"On The 6","Jennifer Lopez","2000","23",156.020
"On The 6","Jennifer Lopez","2000","24",184.616
"On The 6","Jennifer Lopez","2000","25",202.754
"On The 6","Jennifer Lopez","2000","26",208.617
"On The 6","Jennifer Lopez","2000","27",213.022
"On The 6","Jennifer Lopez","2000","28",200.518
"On The 6","Jennifer Lopez","2000","29",193.648
"On The 6","Jennifer Lopez","2000","30",187.543
"On The 6","Jennifer Lopez","2000","31",163.533
"On The 6","Jennifer Lopez","2000","32",128.199
"On The 6","Jennifer Lopez","2000","33",98.775
"On The 6","Jennifer Lopez","2000","34",93.019
"On The 6","Jennifer Lopez","2000","35",24.755
"On The 6","Jennifer Lopez","2000","36",0.000
"On The 6","Jennifer Lopez","2000","37",0.000
"On The 6","Jennifer Lopez","2000","38",0.000
"On The 6","Jennifer Lopez","2000","39",0.000
"On The 6","Jennifer Lopez","2001","0",0.000
"On The 6","Jennifer Lopez","2001","1",0.000
"On The 6","Jennifer Lopez","2001","2",0.000
"On The 6","Jennifer Lopez","2001","3",49.573
"On The 6","Jennifer Lopez","2001","4",117.016
"On The 6","Jennifer Lopez","2001","5",125.701
"On The 6","Jennifer Lopez","2001","6",144.242
"On The 6","Jennifer Lopez","2001","7",142.580
"On The 6","Jennifer Lopez","2001","8",83.039
"On The 6","Jennifer Lopez","2001","9",63.176
"On The 6","Jennifer Lopez","2001","10",0.000
"On The 6","Jennifer Lopez","2001","11",0.000
"On The 6","Jennifer Lopez","2001","12",0.000
"On The 6","Jennifer Lopez","2001","13",0.000
"On The 6","Jennifer Lopez","2001","14",0.000
"On The 6","Jennifer Lopez","2001","15",0.000
"On The 6","Jennifer Lopez","2001","16",0.000
"On The 6","Jennifer Lopez","2001","17",0.000
"On The 6","Jennifer Lopez","2001","18",0.000
"On The 6","Jennifer Lopez","2001","19",21.712
"On The 6","Jennifer Lopez","2001","20",94.208
"On The 6","Jennifer Lopez","2001","21",95.088
"On The 6","Jennifer Lopez","2001","22",98.877
"On The 6","Jennifer Lopez","2001","23",61.847
"On The 6","Jennifer Lopez","2001","24",23.288
"On The 6","Jennifer Lopez","2001","25",20.355
"On The 6","Jennifer Lopez","2001","26",20.107
"On The 6","Jennifer Lopez","2001","27",17.365
"On The 6","Jennifer Lopez","2001","28",3.464
"On The 6","Jennifer Lopez","2001","29",0.000
"On The 6","Jennifer Lopez","2001","30",6.806
"On The 6","Jennifer Lopez","2001","31",21.253
"On The 6","Jennifer Lopez","2001","32",26.081
"On The 6","Jennifer Lopez","2001","33",23.960
"On The 6","Jennifer Lopez","2001","34",18.172
"On The 6","Jennifer Lopez","2001","35",1.763
