album,artist,year,period,album_ir
"Romeo Must Die","Original Soundtrack","2000","0",0.000
"Romeo Must Die","Original Soundtrack","2000","1",0.000
"Romeo Must Die","Original Soundtrack","2000","2",0.000
"Romeo Must Die","Original Soundtrack","2000","3",0.000
"Romeo Must Die","Original Soundtrack","2000","4",0.000
"Romeo Must Die","Original Soundtrack","2000","5",0.000
"Romeo Must Die","Original Soundtrack","2000","6",0.000
"Romeo Must Die","Original Soundtrack","2000","7",0.000
"Romeo Must Die","Original Soundtrack","2000","8",0.000
"Romeo Must Die","Original Soundtrack","2000","9",0.000
"Romeo Must Die","Original Soundtrack","2000","10",0.000
"Romeo Must Die","Original Soundtrack","2000","11",885.970
"Romeo Must Die","Original Soundtrack","2000","12",1849.558
"Romeo Must Die","Original Soundtrack","2000","13",1621.612
"Romeo Must Die","Original Soundtrack","2000","14",1268.280
"Romeo Must Die","Original Soundtrack","2000","15",1215.620
"Romeo Must Die","Original Soundtrack","2000","16",1078.655
"Romeo Must Die","Original Soundtrack","2000","17",966.836
"Romeo Must Die","Original Soundtrack","2000","18",881.967
"Romeo Must Die","Original Soundtrack","2000","19",995.718
"Romeo Must Die","Original Soundtrack","2000","20",1067.955
"Romeo Must Die","Original Soundtrack","2000","21",1046.390
"Romeo Must Die","Original Soundtrack","2000","22",985.332
"Romeo Must Die","Original Soundtrack","2000","23",797.892
"Romeo Must Die","Original Soundtrack","2000","24",725.981
"Romeo Must Die","Original Soundtrack","2000","25",707.207
"Romeo Must Die","Original Soundtrack","2000","26",752.080
"Romeo Must Die","Original Soundtrack","2000","27",669.868
"Romeo Must Die","Original Soundtrack","2000","28",570.893
"Romeo Must Die","Original Soundtrack","2000","29",441.770
"Romeo Must Die","Original Soundtrack","2000","30",372.031
"Romeo Must Die","Original Soundtrack","2000","31",297.034
"Romeo Must Die","Original Soundtrack","2000","32",247.293
"Romeo Must Die","Original Soundtrack","2000","33",46.230
"Romeo Must Die","Original Soundtrack","2000","34",77.937
"Romeo Must Die","Original Soundtrack","2000","35",18.136
"Romeo Must Die","Original Soundtrack","2000","36",0.000
"Romeo Must Die","Original Soundtrack","2000","37",0.000
"Romeo Must Die","Original Soundtrack","2000","38",0.000
"Romeo Must Die","Original Soundtrack","2000","39",0.000
"Romeo Must Die","Original Soundtrack","2001","0",0.000
"Romeo Must Die","Original Soundtrack","2001","1",0.000
"Romeo Must Die","Original Soundtrack","2001","2",0.000
"Romeo Must Die","Original Soundtrack","2001","3",0.000
"Romeo Must Die","Original Soundtrack","2001","4",0.000
"Romeo Must Die","Original Soundtrack","2001","5",0.000
"Romeo Must Die","Original Soundtrack","2001","6",0.000
"Romeo Must Die","Original Soundtrack","2001","7",0.000
"Romeo Must Die","Original Soundtrack","2001","8",0.000
"Romeo Must Die","Original Soundtrack","2001","9",0.000
"Romeo Must Die","Original Soundtrack","2001","10",0.000
"Romeo Must Die","Original Soundtrack","2001","11",0.000
"Romeo Must Die","Original Soundtrack","2001","12",0.000
"Romeo Must Die","Original Soundtrack","2001","13",0.000
"Romeo Must Die","Original Soundtrack","2001","14",0.000
"Romeo Must Die","Original Soundtrack","2001","15",0.000
"Romeo Must Die","Original Soundtrack","2001","16",0.000
"Romeo Must Die","Original Soundtrack","2001","17",0.000
"Romeo Must Die","Original Soundtrack","2001","18",0.000
"Romeo Must Die","Original Soundtrack","2001","19",0.000
"Romeo Must Die","Original Soundtrack","2001","20",0.000
"Romeo Must Die","Original Soundtrack","2001","21",0.000
"Romeo Must Die","Original Soundtrack","2001","22",0.000
"Romeo Must Die","Original Soundtrack","2001","23",0.000
"Romeo Must Die","Original Soundtrack","2001","24",0.000
"Romeo Must Die","Original Soundtrack","2001","25",0.000
"Romeo Must Die","Original Soundtrack","2001","26",0.000
"Romeo Must Die","Original Soundtrack","2001","27",0.000
"Romeo Must Die","Original Soundtrack","2001","28",198.441
