album,artist,year,period,album_ir
"Now 3","Various Artists","2000","0",1338.353
"Now 3","Various Artists","2000","1",1378.019
"Now 3","Various Artists","2000","2",1641.538
"Now 3","Various Artists","2000","3",1742.568
"Now 3","Various Artists","2000","4",1516.197
"Now 3","Various Artists","2000","5",1448.034
"Now 3","Various Artists","2000","6",1379.182
"Now 3","Various Artists","2000","7",1300.733
"Now 3","Various Artists","2000","8",1143.599
"Now 3","Various Artists","2000","9",1015.573
"Now 3","Various Artists","2000","10",966.107
"Now 3","Various Artists","2000","11",850.056
"Now 3","Various Artists","2000","12",743.803
"Now 3","Various Artists","2000","13",698.656
"Now 3","Various Artists","2000","14",670.166
"Now 3","Various Artists","2000","15",479.498
"Now 3","Various Artists","2000","16",420.399
"Now 3","Various Artists","2000","17",420.291
"Now 3","Various Artists","2000","18",381.400
"Now 3","Various Artists","2000","19",329.514
"Now 3","Various Artists","2000","20",292.724
"Now 3","Various Artists","2000","21",292.724
"Now 3","Various Artists","2000","22",356.222
"Now 3","Various Artists","2000","23",399.423
"Now 3","Various Artists","2000","24",430.185
"Now 3","Various Artists","2000","25",348.233
"Now 3","Various Artists","2000","26",292.955
"Now 3","Various Artists","2000","27",142.958
