album,artist,year,period,album_ir
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","0",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","1",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","2",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","3",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","4",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","5",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","6",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","7",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","8",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","9",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","10",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","11",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","12",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","13",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","14",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","15",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","16",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","17",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","18",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","19",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","20",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","21",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","22",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","23",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","24",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","25",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","26",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","27",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","28",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","29",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","30",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","31",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","32",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","33",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","34",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","35",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","36",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","37",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","38",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2000","39",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","0",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","1",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","2",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","3",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","4",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","5",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","6",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","7",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","8",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","9",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","10",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","11",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","12",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","13",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","14",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","15",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","16",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","17",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","18",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","19",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","20",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","21",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","22",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","23",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","24",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","25",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","26",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","27",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","28",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","29",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","30",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","31",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","32",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","33",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","34",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","35",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","36",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","37",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","38",0.000
"Jealous Ones Still Envy (JOSE)","Fat Joe","2001","39",759.384
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","0",448.393
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","1",441.667
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","2",469.256
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","3",445.707
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","4",460.456
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","5",509.756
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","6",533.029
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","7",654.158
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","8",740.986
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","9",808.188
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","10",849.974
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","11",887.546
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","12",1173.104
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","13",1180.114
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","14",1185.507
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","15",1056.644
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","16",915.569
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","17",854.982
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","18",818.624
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","19",749.337
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","20",546.426
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","21",456.233
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","22",341.398
"Jealous Ones Still Envy (JOSE)","Fat Joe","2002","23",119.425
