album,artist,year,period,album_ir
"A Place In The Sun","Tim McGraw","2000","0",921.307
"A Place In The Sun","Tim McGraw","2000","1",851.909
"A Place In The Sun","Tim McGraw","2000","2",852.509
"A Place In The Sun","Tim McGraw","2000","3",880.354
"A Place In The Sun","Tim McGraw","2000","4",842.159
"A Place In The Sun","Tim McGraw","2000","5",802.396
"A Place In The Sun","Tim McGraw","2000","6",862.417
"A Place In The Sun","Tim McGraw","2000","7",784.086
"A Place In The Sun","Tim McGraw","2000","8",667.756
"A Place In The Sun","Tim McGraw","2000","9",660.003
"A Place In The Sun","Tim McGraw","2000","10",638.221
"A Place In The Sun","Tim McGraw","2000","11",567.812
"A Place In The Sun","Tim McGraw","2000","12",555.804
"A Place In The Sun","Tim McGraw","2000","13",541.182
"A Place In The Sun","Tim McGraw","2000","14",567.812
"A Place In The Sun","Tim McGraw","2000","15",615.490
"A Place In The Sun","Tim McGraw","2000","16",696.454
"A Place In The Sun","Tim McGraw","2000","17",576.970
"A Place In The Sun","Tim McGraw","2000","18",554.708
"A Place In The Sun","Tim McGraw","2000","19",567.611
"A Place In The Sun","Tim McGraw","2000","20",586.551
"A Place In The Sun","Tim McGraw","2000","21",516.067
"A Place In The Sun","Tim McGraw","2000","22",486.901
"A Place In The Sun","Tim McGraw","2000","23",484.998
"A Place In The Sun","Tim McGraw","2000","24",496.667
"A Place In The Sun","Tim McGraw","2000","25",485.404
"A Place In The Sun","Tim McGraw","2000","26",479.615
"A Place In The Sun","Tim McGraw","2000","27",452.225
"A Place In The Sun","Tim McGraw","2000","28",420.046
"A Place In The Sun","Tim McGraw","2000","29",425.814
"A Place In The Sun","Tim McGraw","2000","30",401.531
"A Place In The Sun","Tim McGraw","2000","31",435.864
"A Place In The Sun","Tim McGraw","2000","32",509.998
"A Place In The Sun","Tim McGraw","2000","33",463.603
"A Place In The Sun","Tim McGraw","2000","34",423.888
"A Place In The Sun","Tim McGraw","2000","35",382.817
"A Place In The Sun","Tim McGraw","2000","36",400.731
"A Place In The Sun","Tim McGraw","2000","37",328.565
"A Place In The Sun","Tim McGraw","2000","38",210.590
"A Place In The Sun","Tim McGraw","2000","39",203.255
"A Place In The Sun","Tim McGraw","2001","0",227.774
"A Place In The Sun","Tim McGraw","2001","1",86.635
