album,artist,year,period,album_ir
"My Town","Montgomery Gentry","2000","0",0.000
"My Town","Montgomery Gentry","2000","1",0.000
"My Town","Montgomery Gentry","2000","2",0.000
"My Town","Montgomery Gentry","2000","3",0.000
"My Town","Montgomery Gentry","2000","4",0.000
"My Town","Montgomery Gentry","2000","5",0.000
"My Town","Montgomery Gentry","2000","6",0.000
"My Town","Montgomery Gentry","2000","7",0.000
"My Town","Montgomery Gentry","2000","8",0.000
"My Town","Montgomery Gentry","2000","9",0.000
"My Town","Montgomery Gentry","2000","10",0.000
"My Town","Montgomery Gentry","2000","11",0.000
"My Town","Montgomery Gentry","2000","12",0.000
"My Town","Montgomery Gentry","2000","13",0.000
"My Town","Montgomery Gentry","2000","14",0.000
"My Town","Montgomery Gentry","2000","15",0.000
"My Town","Montgomery Gentry","2000","16",0.000
"My Town","Montgomery Gentry","2000","17",0.000
"My Town","Montgomery Gentry","2000","18",0.000
"My Town","Montgomery Gentry","2000","19",0.000
"My Town","Montgomery Gentry","2000","20",0.000
"My Town","Montgomery Gentry","2000","21",0.000
"My Town","Montgomery Gentry","2000","22",0.000
"My Town","Montgomery Gentry","2000","23",0.000
"My Town","Montgomery Gentry","2000","24",0.000
"My Town","Montgomery Gentry","2000","25",0.000
"My Town","Montgomery Gentry","2000","26",0.000
"My Town","Montgomery Gentry","2000","27",0.000
"My Town","Montgomery Gentry","2000","28",0.000
"My Town","Montgomery Gentry","2000","29",0.000
"My Town","Montgomery Gentry","2000","30",0.000
"My Town","Montgomery Gentry","2000","31",0.000
"My Town","Montgomery Gentry","2000","32",0.000
"My Town","Montgomery Gentry","2000","33",0.000
"My Town","Montgomery Gentry","2000","34",0.000
"My Town","Montgomery Gentry","2000","35",0.000
"My Town","Montgomery Gentry","2000","36",0.000
"My Town","Montgomery Gentry","2000","37",0.000
"My Town","Montgomery Gentry","2000","38",0.000
"My Town","Montgomery Gentry","2000","39",0.000
"My Town","Montgomery Gentry","2001","0",0.000
"My Town","Montgomery Gentry","2001","1",0.000
"My Town","Montgomery Gentry","2001","2",0.000
"My Town","Montgomery Gentry","2001","3",0.000
"My Town","Montgomery Gentry","2001","4",0.000
"My Town","Montgomery Gentry","2001","5",0.000
"My Town","Montgomery Gentry","2001","6",0.000
"My Town","Montgomery Gentry","2001","7",0.000
"My Town","Montgomery Gentry","2001","8",0.000
"My Town","Montgomery Gentry","2001","9",0.000
"My Town","Montgomery Gentry","2001","10",0.000
"My Town","Montgomery Gentry","2001","11",0.000
"My Town","Montgomery Gentry","2001","12",0.000
"My Town","Montgomery Gentry","2001","13",0.000
"My Town","Montgomery Gentry","2001","14",0.000
"My Town","Montgomery Gentry","2001","15",0.000
"My Town","Montgomery Gentry","2001","16",0.000
"My Town","Montgomery Gentry","2001","17",0.000
"My Town","Montgomery Gentry","2001","18",0.000
"My Town","Montgomery Gentry","2001","19",0.000
"My Town","Montgomery Gentry","2001","20",0.000
"My Town","Montgomery Gentry","2001","21",0.000
"My Town","Montgomery Gentry","2001","22",0.000
"My Town","Montgomery Gentry","2001","23",0.000
"My Town","Montgomery Gentry","2001","24",0.000
"My Town","Montgomery Gentry","2001","25",0.000
"My Town","Montgomery Gentry","2001","26",0.000
"My Town","Montgomery Gentry","2001","27",0.000
"My Town","Montgomery Gentry","2001","28",0.000
"My Town","Montgomery Gentry","2001","29",0.000
"My Town","Montgomery Gentry","2001","30",0.000
"My Town","Montgomery Gentry","2001","31",0.000
"My Town","Montgomery Gentry","2001","32",0.000
"My Town","Montgomery Gentry","2001","33",0.000
"My Town","Montgomery Gentry","2001","34",0.000
"My Town","Montgomery Gentry","2001","35",0.000
"My Town","Montgomery Gentry","2001","36",0.000
"My Town","Montgomery Gentry","2001","37",0.000
"My Town","Montgomery Gentry","2001","38",0.000
"My Town","Montgomery Gentry","2001","39",0.000
"My Town","Montgomery Gentry","2002","0",0.000
"My Town","Montgomery Gentry","2002","1",0.000
"My Town","Montgomery Gentry","2002","2",0.000
"My Town","Montgomery Gentry","2002","3",0.000
"My Town","Montgomery Gentry","2002","4",0.000
"My Town","Montgomery Gentry","2002","5",0.000
"My Town","Montgomery Gentry","2002","6",0.000
"My Town","Montgomery Gentry","2002","7",0.000
"My Town","Montgomery Gentry","2002","8",0.000
"My Town","Montgomery Gentry","2002","9",0.000
"My Town","Montgomery Gentry","2002","10",0.000
"My Town","Montgomery Gentry","2002","11",0.000
"My Town","Montgomery Gentry","2002","12",0.000
"My Town","Montgomery Gentry","2002","13",0.000
"My Town","Montgomery Gentry","2002","14",0.000
"My Town","Montgomery Gentry","2002","15",0.000
"My Town","Montgomery Gentry","2002","16",0.000
"My Town","Montgomery Gentry","2002","17",0.000
"My Town","Montgomery Gentry","2002","18",0.000
"My Town","Montgomery Gentry","2002","19",0.000
"My Town","Montgomery Gentry","2002","20",0.000
"My Town","Montgomery Gentry","2002","21",0.000
"My Town","Montgomery Gentry","2002","22",0.000
"My Town","Montgomery Gentry","2002","23",0.000
"My Town","Montgomery Gentry","2002","24",0.000
"My Town","Montgomery Gentry","2002","25",0.000
"My Town","Montgomery Gentry","2002","26",0.000
"My Town","Montgomery Gentry","2002","27",0.000
"My Town","Montgomery Gentry","2002","28",772.893
"My Town","Montgomery Gentry","2002","29",546.847
"My Town","Montgomery Gentry","2002","30",475.801
"My Town","Montgomery Gentry","2002","31",392.108
"My Town","Montgomery Gentry","2002","32",396.385
"My Town","Montgomery Gentry","2002","33",360.906
"My Town","Montgomery Gentry","2002","34",316.349
"My Town","Montgomery Gentry","2002","35",276.354
"My Town","Montgomery Gentry","2002","36",276.850
"My Town","Montgomery Gentry","2002","37",221.385
"My Town","Montgomery Gentry","2002","38",183.830
"My Town","Montgomery Gentry","2002","39",185.906
"My Town","Montgomery Gentry","2003","0",189.014
"My Town","Montgomery Gentry","2003","1",21.071
"My Town","Montgomery Gentry","2003","2",0.000
"My Town","Montgomery Gentry","2003","3",101.210
"My Town","Montgomery Gentry","2003","4",40.484
"My Town","Montgomery Gentry","2003","5",0.000
"My Town","Montgomery Gentry","2003","6",0.000
"My Town","Montgomery Gentry","2003","7",0.000
"My Town","Montgomery Gentry","2003","8",0.000
"My Town","Montgomery Gentry","2003","9",74.543
"My Town","Montgomery Gentry","2003","10",184.863
"My Town","Montgomery Gentry","2003","11",197.274
"My Town","Montgomery Gentry","2003","12",212.054
"My Town","Montgomery Gentry","2003","13",239.920
"My Town","Montgomery Gentry","2003","14",207.824
"My Town","Montgomery Gentry","2003","15",205.623
"My Town","Montgomery Gentry","2003","16",230.782
"My Town","Montgomery Gentry","2003","17",263.380
"My Town","Montgomery Gentry","2003","18",294.277
"My Town","Montgomery Gentry","2003","19",317.788
"My Town","Montgomery Gentry","2003","20",289.003
"My Town","Montgomery Gentry","2003","21",293.444
"My Town","Montgomery Gentry","2003","22",306.032
"My Town","Montgomery Gentry","2003","23",288.826
"My Town","Montgomery Gentry","2003","24",235.858
"My Town","Montgomery Gentry","2003","25",277.702
"My Town","Montgomery Gentry","2003","26",320.833
"My Town","Montgomery Gentry","2003","27",311.885
"My Town","Montgomery Gentry","2003","28",303.628
"My Town","Montgomery Gentry","2003","29",275.404
"My Town","Montgomery Gentry","2003","30",259.170
"My Town","Montgomery Gentry","2003","31",238.223
"My Town","Montgomery Gentry","2003","32",227.015
"My Town","Montgomery Gentry","2003","33",196.191
"My Town","Montgomery Gentry","2003","34",212.795
"My Town","Montgomery Gentry","2003","35",247.356
"My Town","Montgomery Gentry","2003","36",262.247
"My Town","Montgomery Gentry","2003","37",265.070
"My Town","Montgomery Gentry","2003","38",286.685
"My Town","Montgomery Gentry","2003","39",296.082
"My Town","Montgomery Gentry","2004","0",313.725
"My Town","Montgomery Gentry","2004","1",250.092
"My Town","Montgomery Gentry","2004","2",215.342
"My Town","Montgomery Gentry","2004","3",207.065
"My Town","Montgomery Gentry","2004","4",184.424
"My Town","Montgomery Gentry","2004","5",172.679
"My Town","Montgomery Gentry","2004","6",66.658
"My Town","Montgomery Gentry","2004","7",19.116
"My Town","Montgomery Gentry","2004","8",114.698
"My Town","Montgomery Gentry","2004","9",0.000
"My Town","Montgomery Gentry","2004","10",125.473
"My Town","Montgomery Gentry","2004","11",42.800
"My Town","Montgomery Gentry","2004","12",107.001
"My Town","Montgomery Gentry","2004","13",0.000
"My Town","Montgomery Gentry","2004","14",191.792
"My Town","Montgomery Gentry","2004","15",185.692
"My Town","Montgomery Gentry","2004","16",54.954
"My Town","Montgomery Gentry","2004","17",0.000
"My Town","Montgomery Gentry","2004","18",0.000
"My Town","Montgomery Gentry","2004","19",0.000
"My Town","Montgomery Gentry","2004","20",0.000
"My Town","Montgomery Gentry","2004","21",0.000
"My Town","Montgomery Gentry","2004","22",0.000
"My Town","Montgomery Gentry","2004","23",135.230
