album,artist,year,period,album_ir
"Who Needs Guitars Anyway?","Alice DeeJay","2000","0",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","1",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","2",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","3",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","4",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","5",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","6",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","7",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","8",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","9",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","10",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","11",147.333
"Who Needs Guitars Anyway?","Alice DeeJay","2000","12",458.552
"Who Needs Guitars Anyway?","Alice DeeJay","2000","13",509.489
"Who Needs Guitars Anyway?","Alice DeeJay","2000","14",602.892
"Who Needs Guitars Anyway?","Alice DeeJay","2000","15",677.505
"Who Needs Guitars Anyway?","Alice DeeJay","2000","16",675.551
"Who Needs Guitars Anyway?","Alice DeeJay","2000","17",651.243
"Who Needs Guitars Anyway?","Alice DeeJay","2000","18",560.628
"Who Needs Guitars Anyway?","Alice DeeJay","2000","19",692.166
"Who Needs Guitars Anyway?","Alice DeeJay","2000","20",641.472
"Who Needs Guitars Anyway?","Alice DeeJay","2000","21",639.944
"Who Needs Guitars Anyway?","Alice DeeJay","2000","22",802.086
"Who Needs Guitars Anyway?","Alice DeeJay","2000","23",769.127
"Who Needs Guitars Anyway?","Alice DeeJay","2000","24",609.351
"Who Needs Guitars Anyway?","Alice DeeJay","2000","25",573.107
"Who Needs Guitars Anyway?","Alice DeeJay","2000","26",547.329
"Who Needs Guitars Anyway?","Alice DeeJay","2000","27",501.184
"Who Needs Guitars Anyway?","Alice DeeJay","2000","28",433.669
"Who Needs Guitars Anyway?","Alice DeeJay","2000","29",325.316
"Who Needs Guitars Anyway?","Alice DeeJay","2000","30",241.541
"Who Needs Guitars Anyway?","Alice DeeJay","2000","31",107.179
"Who Needs Guitars Anyway?","Alice DeeJay","2000","32",102.349
"Who Needs Guitars Anyway?","Alice DeeJay","2000","33",136.524
"Who Needs Guitars Anyway?","Alice DeeJay","2000","34",117.898
"Who Needs Guitars Anyway?","Alice DeeJay","2000","35",105.350
"Who Needs Guitars Anyway?","Alice DeeJay","2000","36",11.243
"Who Needs Guitars Anyway?","Alice DeeJay","2000","37",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","38",0.000
"Who Needs Guitars Anyway?","Alice DeeJay","2000","39",14.132
"Who Needs Guitars Anyway?","Alice DeeJay","2001","0",15.156
"Who Needs Guitars Anyway?","Alice DeeJay","2001","1",15.320
"Who Needs Guitars Anyway?","Alice DeeJay","2001","2",1.732
