album,artist,year,period,album_ir
"Unplugged","The Corrs","2000","0",677.534
"Unplugged","The Corrs","2000","1",734.594
"Unplugged","The Corrs","2000","2",740.002
"Unplugged","The Corrs","2000","3",755.946
"Unplugged","The Corrs","2000","4",765.525
"Unplugged","The Corrs","2000","5",724.214
"Unplugged","The Corrs","2000","6",647.458
"Unplugged","The Corrs","2000","7",548.697
"Unplugged","The Corrs","2000","8",543.558
"Unplugged","The Corrs","2000","9",535.722
"Unplugged","The Corrs","2000","10",488.122
"Unplugged","The Corrs","2000","11",342.829
"Unplugged","The Corrs","2000","12",265.267
"Unplugged","The Corrs","2000","13",193.620
"Unplugged","The Corrs","2000","14",191.724
"Unplugged","The Corrs","2000","15",191.706
"Unplugged","The Corrs","2000","16",434.433
"Unplugged","The Corrs","2000","17",522.062
"Unplugged","The Corrs","2000","18",474.620
"Unplugged","The Corrs","2000","19",444.378
"Unplugged","The Corrs","2000","20",376.683
"Unplugged","The Corrs","2000","21",363.741
"Unplugged","The Corrs","2000","22",306.067
"Unplugged","The Corrs","2000","23",282.499
"Unplugged","The Corrs","2000","24",308.939
"Unplugged","The Corrs","2000","25",244.961
"Unplugged","The Corrs","2000","26",197.674
"Unplugged","The Corrs","2000","27",184.069
"Unplugged","The Corrs","2000","28",183.139
"Unplugged","The Corrs","2000","29",180.067
"Unplugged","The Corrs","2000","30",174.802
"Unplugged","The Corrs","2000","31",163.001
"Unplugged","The Corrs","2000","32",125.738
"Unplugged","The Corrs","2000","33",121.130
"Unplugged","The Corrs","2000","34",50.264
"Unplugged","The Corrs","2000","35",20.478
"Unplugged","The Corrs","2000","36",17.678
"Unplugged","The Corrs","2000","37",8.963
"Unplugged","The Corrs","2000","38",0.000
"Unplugged","The Corrs","2000","39",10.672
"Unplugged","The Corrs","2001","0",145.612
"Unplugged","The Corrs","2001","1",225.549
"Unplugged","The Corrs","2001","2",269.256
"Unplugged","The Corrs","2001","3",280.232
"Unplugged","The Corrs","2001","4",242.997
"Unplugged","The Corrs","2001","5",93.423
"Unplugged","The Corrs","2001","6",45.055
"Unplugged","The Corrs","2001","7",39.820
"Unplugged","The Corrs","2001","8",34.915
"Unplugged","The Corrs","2001","9",33.086
"Unplugged","The Corrs","2001","10",33.870
"Unplugged","The Corrs","2001","11",35.282
"Unplugged","The Corrs","2001","12",34.058
"Unplugged","The Corrs","2001","13",35.498
"Unplugged","The Corrs","2001","14",35.877
"Unplugged","The Corrs","2001","15",34.785
"Unplugged","The Corrs","2001","16",30.287
"Unplugged","The Corrs","2001","17",25.571
"Unplugged","The Corrs","2001","18",22.462
"Unplugged","The Corrs","2001","19",17.530
"Unplugged","The Corrs","2001","20",15.981
"Unplugged","The Corrs","2001","21",18.735
"Unplugged","The Corrs","2001","22",22.677
"Unplugged","The Corrs","2001","23",23.204
"Unplugged","The Corrs","2001","24",81.256
"Unplugged","The Corrs","2001","25",115.983
"Unplugged","The Corrs","2001","26",99.380
"Unplugged","The Corrs","2001","27",85.212
"Unplugged","The Corrs","2001","28",108.881
"Unplugged","The Corrs","2001","29",99.890
"Unplugged","The Corrs","2001","30",50.583
"Unplugged","The Corrs","2001","31",22.041
"Unplugged","The Corrs","2001","32",20.879
"Unplugged","The Corrs","2001","33",19.449
"Unplugged","The Corrs","2001","34",16.466
"Unplugged","The Corrs","2001","35",1.687
"Unplugged","The Corrs","2001","36",0.000
"Unplugged","The Corrs","2001","37",0.000
"Unplugged","The Corrs","2001","38",0.000
"Unplugged","The Corrs","2001","39",0.000
"Unplugged","The Corrs","2002","0",50.246
"Unplugged","The Corrs","2002","1",121.754
"Unplugged","The Corrs","2002","2",125.383
"Unplugged","The Corrs","2002","3",98.020
"Unplugged","The Corrs","2002","4",82.019
"Unplugged","The Corrs","2002","5",25.026
"Unplugged","The Corrs","2002","6",17.749
"Unplugged","The Corrs","2002","7",16.980
"Unplugged","The Corrs","2002","8",15.879
"Unplugged","The Corrs","2002","9",10.050
"Unplugged","The Corrs","2002","10",0.000
"Unplugged","The Corrs","2002","11",0.000
"Unplugged","The Corrs","2002","12",0.000
"Unplugged","The Corrs","2002","13",0.000
"Unplugged","The Corrs","2002","14",0.000
"Unplugged","The Corrs","2002","15",0.000
"Unplugged","The Corrs","2002","16",0.000
"Unplugged","The Corrs","2002","17",0.000
"Unplugged","The Corrs","2002","18",0.000
"Unplugged","The Corrs","2002","19",0.000
"Unplugged","The Corrs","2002","20",0.000
"Unplugged","The Corrs","2002","21",0.000
"Unplugged","The Corrs","2002","22",0.000
"Unplugged","The Corrs","2002","23",0.000
"Unplugged","The Corrs","2002","24",0.000
"Unplugged","The Corrs","2002","25",0.000
"Unplugged","The Corrs","2002","26",0.000
"Unplugged","The Corrs","2002","27",0.000
"Unplugged","The Corrs","2002","28",0.000
"Unplugged","The Corrs","2002","29",0.000
"Unplugged","The Corrs","2002","30",0.000
"Unplugged","The Corrs","2002","31",0.000
"Unplugged","The Corrs","2002","32",0.000
"Unplugged","The Corrs","2002","33",0.000
"Unplugged","The Corrs","2002","34",14.277
"Unplugged","The Corrs","2002","35",13.272
