album,artist,year,period,album_ir
"Jagged Little Thrill","Jagged Edge","2000","0",0.000
"Jagged Little Thrill","Jagged Edge","2000","1",0.000
"Jagged Little Thrill","Jagged Edge","2000","2",0.000
"Jagged Little Thrill","Jagged Edge","2000","3",0.000
"Jagged Little Thrill","Jagged Edge","2000","4",0.000
"Jagged Little Thrill","Jagged Edge","2000","5",0.000
"Jagged Little Thrill","Jagged Edge","2000","6",0.000
"Jagged Little Thrill","Jagged Edge","2000","7",0.000
"Jagged Little Thrill","Jagged Edge","2000","8",0.000
"Jagged Little Thrill","Jagged Edge","2000","9",0.000
"Jagged Little Thrill","Jagged Edge","2000","10",0.000
"Jagged Little Thrill","Jagged Edge","2000","11",0.000
"Jagged Little Thrill","Jagged Edge","2000","12",0.000
"Jagged Little Thrill","Jagged Edge","2000","13",0.000
"Jagged Little Thrill","Jagged Edge","2000","14",0.000
"Jagged Little Thrill","Jagged Edge","2000","15",0.000
"Jagged Little Thrill","Jagged Edge","2000","16",0.000
"Jagged Little Thrill","Jagged Edge","2000","17",0.000
"Jagged Little Thrill","Jagged Edge","2000","18",0.000
"Jagged Little Thrill","Jagged Edge","2000","19",0.000
"Jagged Little Thrill","Jagged Edge","2000","20",0.000
"Jagged Little Thrill","Jagged Edge","2000","21",0.000
"Jagged Little Thrill","Jagged Edge","2000","22",0.000
"Jagged Little Thrill","Jagged Edge","2000","23",0.000
"Jagged Little Thrill","Jagged Edge","2000","24",0.000
"Jagged Little Thrill","Jagged Edge","2000","25",0.000
"Jagged Little Thrill","Jagged Edge","2000","26",0.000
"Jagged Little Thrill","Jagged Edge","2000","27",0.000
"Jagged Little Thrill","Jagged Edge","2000","28",0.000
"Jagged Little Thrill","Jagged Edge","2000","29",0.000
"Jagged Little Thrill","Jagged Edge","2000","30",0.000
"Jagged Little Thrill","Jagged Edge","2000","31",0.000
"Jagged Little Thrill","Jagged Edge","2000","32",0.000
"Jagged Little Thrill","Jagged Edge","2000","33",0.000
"Jagged Little Thrill","Jagged Edge","2000","34",0.000
"Jagged Little Thrill","Jagged Edge","2000","35",0.000
"Jagged Little Thrill","Jagged Edge","2000","36",0.000
"Jagged Little Thrill","Jagged Edge","2000","37",0.000
"Jagged Little Thrill","Jagged Edge","2000","38",0.000
"Jagged Little Thrill","Jagged Edge","2000","39",0.000
"Jagged Little Thrill","Jagged Edge","2001","0",0.000
"Jagged Little Thrill","Jagged Edge","2001","1",0.000
"Jagged Little Thrill","Jagged Edge","2001","2",0.000
"Jagged Little Thrill","Jagged Edge","2001","3",0.000
"Jagged Little Thrill","Jagged Edge","2001","4",0.000
"Jagged Little Thrill","Jagged Edge","2001","5",0.000
"Jagged Little Thrill","Jagged Edge","2001","6",0.000
"Jagged Little Thrill","Jagged Edge","2001","7",0.000
"Jagged Little Thrill","Jagged Edge","2001","8",0.000
"Jagged Little Thrill","Jagged Edge","2001","9",0.000
"Jagged Little Thrill","Jagged Edge","2001","10",0.000
"Jagged Little Thrill","Jagged Edge","2001","11",0.000
"Jagged Little Thrill","Jagged Edge","2001","12",0.000
"Jagged Little Thrill","Jagged Edge","2001","13",0.000
"Jagged Little Thrill","Jagged Edge","2001","14",0.000
"Jagged Little Thrill","Jagged Edge","2001","15",0.000
"Jagged Little Thrill","Jagged Edge","2001","16",0.000
"Jagged Little Thrill","Jagged Edge","2001","17",0.000
"Jagged Little Thrill","Jagged Edge","2001","18",0.000
"Jagged Little Thrill","Jagged Edge","2001","19",11.879
"Jagged Little Thrill","Jagged Edge","2001","20",71.275
"Jagged Little Thrill","Jagged Edge","2001","21",1275.644
"Jagged Little Thrill","Jagged Edge","2001","22",1729.765
"Jagged Little Thrill","Jagged Edge","2001","23",1531.322
"Jagged Little Thrill","Jagged Edge","2001","24",1429.695
"Jagged Little Thrill","Jagged Edge","2001","25",1243.304
"Jagged Little Thrill","Jagged Edge","2001","26",1072.640
"Jagged Little Thrill","Jagged Edge","2001","27",1040.482
"Jagged Little Thrill","Jagged Edge","2001","28",887.881
"Jagged Little Thrill","Jagged Edge","2001","29",817.733
"Jagged Little Thrill","Jagged Edge","2001","30",724.022
"Jagged Little Thrill","Jagged Edge","2001","31",695.754
"Jagged Little Thrill","Jagged Edge","2001","32",737.980
"Jagged Little Thrill","Jagged Edge","2001","33",615.297
"Jagged Little Thrill","Jagged Edge","2001","34",540.954
"Jagged Little Thrill","Jagged Edge","2001","35",503.583
"Jagged Little Thrill","Jagged Edge","2001","36",471.234
"Jagged Little Thrill","Jagged Edge","2001","37",432.558
"Jagged Little Thrill","Jagged Edge","2001","38",397.362
"Jagged Little Thrill","Jagged Edge","2001","39",346.974
"Jagged Little Thrill","Jagged Edge","2002","0",319.494
"Jagged Little Thrill","Jagged Edge","2002","1",395.854
"Jagged Little Thrill","Jagged Edge","2002","2",357.876
"Jagged Little Thrill","Jagged Edge","2002","3",347.069
"Jagged Little Thrill","Jagged Edge","2002","4",337.401
"Jagged Little Thrill","Jagged Edge","2002","5",370.939
"Jagged Little Thrill","Jagged Edge","2002","6",367.792
"Jagged Little Thrill","Jagged Edge","2002","7",361.631
"Jagged Little Thrill","Jagged Edge","2002","8",288.675
"Jagged Little Thrill","Jagged Edge","2002","9",227.330
"Jagged Little Thrill","Jagged Edge","2002","10",81.865
"Jagged Little Thrill","Jagged Edge","2002","11",0.000
"Jagged Little Thrill","Jagged Edge","2002","12",344.242
"Jagged Little Thrill","Jagged Edge","2002","13",213.159
"Jagged Little Thrill","Jagged Edge","2002","14",62.681
