album,artist,year,period,album_ir
"Christina Aguilera","Christina Aguilera","2000","0",1993.986
"Christina Aguilera","Christina Aguilera","2000","1",2012.716
"Christina Aguilera","Christina Aguilera","2000","2",1982.096
"Christina Aguilera","Christina Aguilera","2000","3",1971.485
"Christina Aguilera","Christina Aguilera","2000","4",2002.343
"Christina Aguilera","Christina Aguilera","2000","5",2010.128
"Christina Aguilera","Christina Aguilera","2000","6",2165.971
"Christina Aguilera","Christina Aguilera","2000","7",2204.629
"Christina Aguilera","Christina Aguilera","2000","8",1944.822
"Christina Aguilera","Christina Aguilera","2000","9",1588.603
"Christina Aguilera","Christina Aguilera","2000","10",1558.637
"Christina Aguilera","Christina Aguilera","2000","11",1428.692
"Christina Aguilera","Christina Aguilera","2000","12",1303.669
"Christina Aguilera","Christina Aguilera","2000","13",1439.032
"Christina Aguilera","Christina Aguilera","2000","14",1533.823
"Christina Aguilera","Christina Aguilera","2000","15",1297.175
"Christina Aguilera","Christina Aguilera","2000","16",1175.070
"Christina Aguilera","Christina Aguilera","2000","17",1049.058
"Christina Aguilera","Christina Aguilera","2000","18",1083.161
"Christina Aguilera","Christina Aguilera","2000","19",1029.129
"Christina Aguilera","Christina Aguilera","2000","20",931.955
"Christina Aguilera","Christina Aguilera","2000","21",982.019
"Christina Aguilera","Christina Aguilera","2000","22",1040.647
"Christina Aguilera","Christina Aguilera","2000","23",989.865
"Christina Aguilera","Christina Aguilera","2000","24",934.321
"Christina Aguilera","Christina Aguilera","2000","25",912.267
"Christina Aguilera","Christina Aguilera","2000","26",1100.079
"Christina Aguilera","Christina Aguilera","2000","27",1131.194
"Christina Aguilera","Christina Aguilera","2000","28",1124.226
"Christina Aguilera","Christina Aguilera","2000","29",1114.857
"Christina Aguilera","Christina Aguilera","2000","30",1077.445
"Christina Aguilera","Christina Aguilera","2000","31",943.778
"Christina Aguilera","Christina Aguilera","2000","32",864.131
"Christina Aguilera","Christina Aguilera","2000","33",884.708
"Christina Aguilera","Christina Aguilera","2000","34",1001.166
"Christina Aguilera","Christina Aguilera","2000","35",1067.842
"Christina Aguilera","Christina Aguilera","2000","36",1084.100
"Christina Aguilera","Christina Aguilera","2000","37",988.506
"Christina Aguilera","Christina Aguilera","2000","38",1038.491
"Christina Aguilera","Christina Aguilera","2000","39",1092.052
"Christina Aguilera","Christina Aguilera","2001","0",1050.581
"Christina Aguilera","Christina Aguilera","2001","1",808.895
"Christina Aguilera","Christina Aguilera","2001","2",690.412
"Christina Aguilera","Christina Aguilera","2001","3",610.832
"Christina Aguilera","Christina Aguilera","2001","4",559.369
"Christina Aguilera","Christina Aguilera","2001","5",528.187
"Christina Aguilera","Christina Aguilera","2001","6",489.271
"Christina Aguilera","Christina Aguilera","2001","7",482.028
"Christina Aguilera","Christina Aguilera","2001","8",437.963
"Christina Aguilera","Christina Aguilera","2001","9",387.809
"Christina Aguilera","Christina Aguilera","2001","10",339.365
"Christina Aguilera","Christina Aguilera","2001","11",298.747
"Christina Aguilera","Christina Aguilera","2001","12",281.294
"Christina Aguilera","Christina Aguilera","2001","13",321.372
"Christina Aguilera","Christina Aguilera","2001","14",244.856
"Christina Aguilera","Christina Aguilera","2001","15",219.990
"Christina Aguilera","Christina Aguilera","2001","16",129.258
"Christina Aguilera","Christina Aguilera","2001","17",0.000
"Christina Aguilera","Christina Aguilera","2001","18",192.962
"Christina Aguilera","Christina Aguilera","2001","19",218.487
"Christina Aguilera","Christina Aguilera","2001","20",209.343
"Christina Aguilera","Christina Aguilera","2001","21",204.151
"Christina Aguilera","Christina Aguilera","2001","22",198.875
"Christina Aguilera","Christina Aguilera","2001","23",118.774
"Christina Aguilera","Christina Aguilera","2001","24",0.000
"Christina Aguilera","Christina Aguilera","2001","25",0.000
"Christina Aguilera","Christina Aguilera","2001","26",0.000
"Christina Aguilera","Christina Aguilera","2001","27",0.000
"Christina Aguilera","Christina Aguilera","2001","28",0.000
"Christina Aguilera","Christina Aguilera","2001","29",0.000
"Christina Aguilera","Christina Aguilera","2001","30",0.000
"Christina Aguilera","Christina Aguilera","2001","31",0.000
"Christina Aguilera","Christina Aguilera","2001","32",0.000
"Christina Aguilera","Christina Aguilera","2001","33",0.000
"Christina Aguilera","Christina Aguilera","2001","34",0.000
"Christina Aguilera","Christina Aguilera","2001","35",0.000
"Christina Aguilera","Christina Aguilera","2001","36",0.000
"Christina Aguilera","Christina Aguilera","2001","37",0.000
"Christina Aguilera","Christina Aguilera","2001","38",0.000
"Christina Aguilera","Christina Aguilera","2001","39",0.000
"Christina Aguilera","Christina Aguilera","2002","0",0.000
"Christina Aguilera","Christina Aguilera","2002","1",0.000
"Christina Aguilera","Christina Aguilera","2002","2",0.000
"Christina Aguilera","Christina Aguilera","2002","3",0.000
"Christina Aguilera","Christina Aguilera","2002","4",0.000
"Christina Aguilera","Christina Aguilera","2002","5",0.000
"Christina Aguilera","Christina Aguilera","2002","6",0.000
"Christina Aguilera","Christina Aguilera","2002","7",0.000
"Christina Aguilera","Christina Aguilera","2002","8",0.000
"Christina Aguilera","Christina Aguilera","2002","9",0.000
"Christina Aguilera","Christina Aguilera","2002","10",0.000
"Christina Aguilera","Christina Aguilera","2002","11",0.000
"Christina Aguilera","Christina Aguilera","2002","12",0.000
"Christina Aguilera","Christina Aguilera","2002","13",0.000
"Christina Aguilera","Christina Aguilera","2002","14",0.000
"Christina Aguilera","Christina Aguilera","2002","15",0.000
"Christina Aguilera","Christina Aguilera","2002","16",0.000
"Christina Aguilera","Christina Aguilera","2002","17",0.000
"Christina Aguilera","Christina Aguilera","2002","18",0.000
"Christina Aguilera","Christina Aguilera","2002","19",0.000
"Christina Aguilera","Christina Aguilera","2002","20",0.000
"Christina Aguilera","Christina Aguilera","2002","21",0.000
"Christina Aguilera","Christina Aguilera","2002","22",0.000
"Christina Aguilera","Christina Aguilera","2002","23",0.000
"Christina Aguilera","Christina Aguilera","2002","24",0.000
"Christina Aguilera","Christina Aguilera","2002","25",0.000
"Christina Aguilera","Christina Aguilera","2002","26",0.000
"Christina Aguilera","Christina Aguilera","2002","27",0.000
"Christina Aguilera","Christina Aguilera","2002","28",0.000
"Christina Aguilera","Christina Aguilera","2002","29",0.000
"Christina Aguilera","Christina Aguilera","2002","30",0.000
"Christina Aguilera","Christina Aguilera","2002","31",0.000
"Christina Aguilera","Christina Aguilera","2002","32",0.000
"Christina Aguilera","Christina Aguilera","2002","33",0.000
"Christina Aguilera","Christina Aguilera","2002","34",0.000
"Christina Aguilera","Christina Aguilera","2002","35",0.000
"Christina Aguilera","Christina Aguilera","2002","36",0.000
"Christina Aguilera","Christina Aguilera","2002","37",0.000
"Christina Aguilera","Christina Aguilera","2002","38",0.000
"Christina Aguilera","Christina Aguilera","2002","39",0.000
"Christina Aguilera","Christina Aguilera","2003","0",0.000
"Christina Aguilera","Christina Aguilera","2003","1",0.000
"Christina Aguilera","Christina Aguilera","2003","2",0.000
"Christina Aguilera","Christina Aguilera","2003","3",0.000
"Christina Aguilera","Christina Aguilera","2003","4",0.000
"Christina Aguilera","Christina Aguilera","2003","5",0.000
"Christina Aguilera","Christina Aguilera","2003","6",0.000
"Christina Aguilera","Christina Aguilera","2003","7",0.000
"Christina Aguilera","Christina Aguilera","2003","8",0.000
"Christina Aguilera","Christina Aguilera","2003","9",0.000
"Christina Aguilera","Christina Aguilera","2003","10",0.000
"Christina Aguilera","Christina Aguilera","2003","11",0.000
"Christina Aguilera","Christina Aguilera","2003","12",0.000
"Christina Aguilera","Christina Aguilera","2003","13",0.000
"Christina Aguilera","Christina Aguilera","2003","14",0.000
"Christina Aguilera","Christina Aguilera","2003","15",0.000
"Christina Aguilera","Christina Aguilera","2003","16",0.000
"Christina Aguilera","Christina Aguilera","2003","17",0.000
"Christina Aguilera","Christina Aguilera","2003","18",0.000
"Christina Aguilera","Christina Aguilera","2003","19",43.872
"Christina Aguilera","Christina Aguilera","2003","20",141.187
"Christina Aguilera","Christina Aguilera","2003","21",140.309
"Christina Aguilera","Christina Aguilera","2003","22",181.566
"Christina Aguilera","Christina Aguilera","2003","23",163.025
"Christina Aguilera","Christina Aguilera","2003","24",154.721
"Christina Aguilera","Christina Aguilera","2003","25",96.930
"Christina Aguilera","Christina Aguilera","2003","26",0.000
"Christina Aguilera","Christina Aguilera","2003","27",0.000
"Christina Aguilera","Christina Aguilera","2003","28",0.000
"Christina Aguilera","Christina Aguilera","2003","29",0.000
"Christina Aguilera","Christina Aguilera","2003","30",0.000
"Christina Aguilera","Christina Aguilera","2003","31",0.000
"Christina Aguilera","Christina Aguilera","2003","32",0.000
"Christina Aguilera","Christina Aguilera","2003","33",0.000
"Christina Aguilera","Christina Aguilera","2003","34",0.000
"Christina Aguilera","Christina Aguilera","2003","35",0.000
"Christina Aguilera","Christina Aguilera","2003","36",0.000
"Christina Aguilera","Christina Aguilera","2003","37",0.000
"Christina Aguilera","Christina Aguilera","2003","38",0.000
"Christina Aguilera","Christina Aguilera","2003","39",0.000
"Christina Aguilera","Christina Aguilera","2004","0",117.320
"Christina Aguilera","Christina Aguilera","2004","1",146.105
"Christina Aguilera","Christina Aguilera","2004","2",82.943
"Christina Aguilera","Christina Aguilera","2004","3",0.000
"Christina Aguilera","Christina Aguilera","2004","4",0.000
"Christina Aguilera","Christina Aguilera","2004","5",0.000
"Christina Aguilera","Christina Aguilera","2004","6",0.000
"Christina Aguilera","Christina Aguilera","2004","7",102.040
"Christina Aguilera","Christina Aguilera","2004","8",91.824
"Christina Aguilera","Christina Aguilera","2004","9",0.000
"Christina Aguilera","Christina Aguilera","2004","10",0.000
"Christina Aguilera","Christina Aguilera","2004","11",0.000
"Christina Aguilera","Christina Aguilera","2004","12",0.000
"Christina Aguilera","Christina Aguilera","2004","13",0.000
"Christina Aguilera","Christina Aguilera","2004","14",0.000
"Christina Aguilera","Christina Aguilera","2004","15",0.000
"Christina Aguilera","Christina Aguilera","2004","16",0.000
"Christina Aguilera","Christina Aguilera","2004","17",0.000
"Christina Aguilera","Christina Aguilera","2004","18",0.000
"Christina Aguilera","Christina Aguilera","2004","19",0.000
"Christina Aguilera","Christina Aguilera","2004","20",0.000
"Christina Aguilera","Christina Aguilera","2004","21",0.000
"Christina Aguilera","Christina Aguilera","2004","22",0.000
"Christina Aguilera","Christina Aguilera","2004","23",0.000
"Christina Aguilera","Christina Aguilera","2004","24",0.000
"Christina Aguilera","Christina Aguilera","2004","25",0.000
"Christina Aguilera","Christina Aguilera","2004","26",0.000
"Christina Aguilera","Christina Aguilera","2004","27",0.000
"Christina Aguilera","Christina Aguilera","2004","28",0.000
"Christina Aguilera","Christina Aguilera","2004","29",0.000
"Christina Aguilera","Christina Aguilera","2004","30",0.000
"Christina Aguilera","Christina Aguilera","2004","31",0.000
"Christina Aguilera","Christina Aguilera","2004","32",0.000
"Christina Aguilera","Christina Aguilera","2004","33",0.000
"Christina Aguilera","Christina Aguilera","2004","34",0.000
"Christina Aguilera","Christina Aguilera","2004","35",0.000
"Christina Aguilera","Christina Aguilera","2004","36",0.000
"Christina Aguilera","Christina Aguilera","2004","37",0.000
"Christina Aguilera","Christina Aguilera","2004","38",0.000
"Christina Aguilera","Christina Aguilera","2004","39",0.000
"Christina Aguilera","Christina Aguilera","2005","0",0.000
"Christina Aguilera","Christina Aguilera","2005","1",0.000
"Christina Aguilera","Christina Aguilera","2005","2",0.000
"Christina Aguilera","Christina Aguilera","2005","3",0.000
"Christina Aguilera","Christina Aguilera","2005","4",0.000
"Christina Aguilera","Christina Aguilera","2005","5",0.000
"Christina Aguilera","Christina Aguilera","2005","6",0.000
"Christina Aguilera","Christina Aguilera","2005","7",0.000
"Christina Aguilera","Christina Aguilera","2005","8",0.000
"Christina Aguilera","Christina Aguilera","2005","9",0.000
"Christina Aguilera","Christina Aguilera","2005","10",0.000
"Christina Aguilera","Christina Aguilera","2005","11",0.000
"Christina Aguilera","Christina Aguilera","2005","12",0.000
"Christina Aguilera","Christina Aguilera","2005","13",0.000
"Christina Aguilera","Christina Aguilera","2005","14",0.000
"Christina Aguilera","Christina Aguilera","2005","15",0.000
"Christina Aguilera","Christina Aguilera","2005","16",0.000
"Christina Aguilera","Christina Aguilera","2005","17",0.000
"Christina Aguilera","Christina Aguilera","2005","18",0.000
"Christina Aguilera","Christina Aguilera","2005","19",0.000
"Christina Aguilera","Christina Aguilera","2005","20",0.000
"Christina Aguilera","Christina Aguilera","2005","21",0.000
"Christina Aguilera","Christina Aguilera","2005","22",0.000
"Christina Aguilera","Christina Aguilera","2005","23",0.000
"Christina Aguilera","Christina Aguilera","2005","24",0.000
"Christina Aguilera","Christina Aguilera","2005","25",0.000
"Christina Aguilera","Christina Aguilera","2005","26",0.000
"Christina Aguilera","Christina Aguilera","2005","27",0.000
"Christina Aguilera","Christina Aguilera","2005","28",0.000
"Christina Aguilera","Christina Aguilera","2005","29",0.000
"Christina Aguilera","Christina Aguilera","2005","30",0.000
"Christina Aguilera","Christina Aguilera","2005","31",0.000
"Christina Aguilera","Christina Aguilera","2005","32",0.000
"Christina Aguilera","Christina Aguilera","2005","33",0.000
"Christina Aguilera","Christina Aguilera","2005","34",0.000
"Christina Aguilera","Christina Aguilera","2005","35",0.000
"Christina Aguilera","Christina Aguilera","2005","36",0.000
