album,artist,year,period,album_ir
"Tha G-Code","Juvenile","2000","0",1326.020
"Tha G-Code","Juvenile","2000","1",1091.237
"Tha G-Code","Juvenile","2000","2",1092.220
"Tha G-Code","Juvenile","2000","3",1043.951
"Tha G-Code","Juvenile","2000","4",976.925
"Tha G-Code","Juvenile","2000","5",950.801
"Tha G-Code","Juvenile","2000","6",833.060
"Tha G-Code","Juvenile","2000","7",750.549
"Tha G-Code","Juvenile","2000","8",691.061
"Tha G-Code","Juvenile","2000","9",646.474
"Tha G-Code","Juvenile","2000","10",547.010
"Tha G-Code","Juvenile","2000","11",464.809
"Tha G-Code","Juvenile","2000","12",434.967
"Tha G-Code","Juvenile","2000","13",372.546
"Tha G-Code","Juvenile","2000","14",295.375
"Tha G-Code","Juvenile","2000","15",252.806
"Tha G-Code","Juvenile","2000","16",25.725
"Tha G-Code","Juvenile","2000","17",0.000
"Tha G-Code","Juvenile","2000","18",115.144
"Tha G-Code","Juvenile","2000","19",194.128
"Tha G-Code","Juvenile","2000","20",71.972
"Tha G-Code","Juvenile","2000","21",205.235
"Tha G-Code","Juvenile","2000","22",43.709
"Tha G-Code","Juvenile","2000","23",0.000
"Tha G-Code","Juvenile","2000","24",94.029
"Tha G-Code","Juvenile","2000","25",70.521
