album,artist,year,period,album_ir
"Call Off The Search","Katie Melua","2000","0",0.000
"Call Off The Search","Katie Melua","2000","1",0.000
"Call Off The Search","Katie Melua","2000","2",0.000
"Call Off The Search","Katie Melua","2000","3",0.000
"Call Off The Search","Katie Melua","2000","4",0.000
"Call Off The Search","Katie Melua","2000","5",0.000
"Call Off The Search","Katie Melua","2000","6",0.000
"Call Off The Search","Katie Melua","2000","7",0.000
"Call Off The Search","Katie Melua","2000","8",0.000
"Call Off The Search","Katie Melua","2000","9",0.000
"Call Off The Search","Katie Melua","2000","10",0.000
"Call Off The Search","Katie Melua","2000","11",0.000
"Call Off The Search","Katie Melua","2000","12",0.000
"Call Off The Search","Katie Melua","2000","13",0.000
"Call Off The Search","Katie Melua","2000","14",0.000
"Call Off The Search","Katie Melua","2000","15",0.000
"Call Off The Search","Katie Melua","2000","16",0.000
"Call Off The Search","Katie Melua","2000","17",0.000
"Call Off The Search","Katie Melua","2000","18",0.000
"Call Off The Search","Katie Melua","2000","19",0.000
"Call Off The Search","Katie Melua","2000","20",0.000
"Call Off The Search","Katie Melua","2000","21",0.000
"Call Off The Search","Katie Melua","2000","22",0.000
"Call Off The Search","Katie Melua","2000","23",0.000
"Call Off The Search","Katie Melua","2000","24",0.000
"Call Off The Search","Katie Melua","2000","25",0.000
"Call Off The Search","Katie Melua","2000","26",0.000
"Call Off The Search","Katie Melua","2000","27",0.000
"Call Off The Search","Katie Melua","2000","28",0.000
"Call Off The Search","Katie Melua","2000","29",0.000
"Call Off The Search","Katie Melua","2000","30",0.000
"Call Off The Search","Katie Melua","2000","31",0.000
"Call Off The Search","Katie Melua","2000","32",0.000
"Call Off The Search","Katie Melua","2000","33",0.000
"Call Off The Search","Katie Melua","2000","34",0.000
"Call Off The Search","Katie Melua","2000","35",0.000
"Call Off The Search","Katie Melua","2000","36",0.000
"Call Off The Search","Katie Melua","2000","37",0.000
"Call Off The Search","Katie Melua","2000","38",0.000
"Call Off The Search","Katie Melua","2000","39",0.000
"Call Off The Search","Katie Melua","2001","0",0.000
"Call Off The Search","Katie Melua","2001","1",0.000
"Call Off The Search","Katie Melua","2001","2",0.000
"Call Off The Search","Katie Melua","2001","3",0.000
"Call Off The Search","Katie Melua","2001","4",0.000
"Call Off The Search","Katie Melua","2001","5",0.000
"Call Off The Search","Katie Melua","2001","6",0.000
"Call Off The Search","Katie Melua","2001","7",0.000
"Call Off The Search","Katie Melua","2001","8",0.000
"Call Off The Search","Katie Melua","2001","9",0.000
"Call Off The Search","Katie Melua","2001","10",0.000
"Call Off The Search","Katie Melua","2001","11",0.000
"Call Off The Search","Katie Melua","2001","12",0.000
"Call Off The Search","Katie Melua","2001","13",0.000
"Call Off The Search","Katie Melua","2001","14",0.000
"Call Off The Search","Katie Melua","2001","15",0.000
"Call Off The Search","Katie Melua","2001","16",0.000
"Call Off The Search","Katie Melua","2001","17",0.000
"Call Off The Search","Katie Melua","2001","18",0.000
"Call Off The Search","Katie Melua","2001","19",0.000
"Call Off The Search","Katie Melua","2001","20",0.000
"Call Off The Search","Katie Melua","2001","21",0.000
"Call Off The Search","Katie Melua","2001","22",0.000
"Call Off The Search","Katie Melua","2001","23",0.000
"Call Off The Search","Katie Melua","2001","24",0.000
"Call Off The Search","Katie Melua","2001","25",0.000
"Call Off The Search","Katie Melua","2001","26",0.000
"Call Off The Search","Katie Melua","2001","27",0.000
"Call Off The Search","Katie Melua","2001","28",0.000
"Call Off The Search","Katie Melua","2001","29",0.000
"Call Off The Search","Katie Melua","2001","30",0.000
"Call Off The Search","Katie Melua","2001","31",0.000
"Call Off The Search","Katie Melua","2001","32",0.000
"Call Off The Search","Katie Melua","2001","33",0.000
"Call Off The Search","Katie Melua","2001","34",0.000
"Call Off The Search","Katie Melua","2001","35",0.000
"Call Off The Search","Katie Melua","2001","36",0.000
"Call Off The Search","Katie Melua","2001","37",0.000
"Call Off The Search","Katie Melua","2001","38",0.000
"Call Off The Search","Katie Melua","2001","39",0.000
"Call Off The Search","Katie Melua","2002","0",0.000
"Call Off The Search","Katie Melua","2002","1",0.000
"Call Off The Search","Katie Melua","2002","2",0.000
"Call Off The Search","Katie Melua","2002","3",0.000
"Call Off The Search","Katie Melua","2002","4",0.000
"Call Off The Search","Katie Melua","2002","5",0.000
"Call Off The Search","Katie Melua","2002","6",0.000
"Call Off The Search","Katie Melua","2002","7",0.000
"Call Off The Search","Katie Melua","2002","8",0.000
"Call Off The Search","Katie Melua","2002","9",0.000
"Call Off The Search","Katie Melua","2002","10",0.000
"Call Off The Search","Katie Melua","2002","11",0.000
"Call Off The Search","Katie Melua","2002","12",0.000
"Call Off The Search","Katie Melua","2002","13",0.000
"Call Off The Search","Katie Melua","2002","14",0.000
"Call Off The Search","Katie Melua","2002","15",0.000
"Call Off The Search","Katie Melua","2002","16",0.000
"Call Off The Search","Katie Melua","2002","17",0.000
"Call Off The Search","Katie Melua","2002","18",0.000
"Call Off The Search","Katie Melua","2002","19",0.000
"Call Off The Search","Katie Melua","2002","20",0.000
"Call Off The Search","Katie Melua","2002","21",0.000
"Call Off The Search","Katie Melua","2002","22",0.000
"Call Off The Search","Katie Melua","2002","23",0.000
"Call Off The Search","Katie Melua","2002","24",0.000
"Call Off The Search","Katie Melua","2002","25",0.000
"Call Off The Search","Katie Melua","2002","26",0.000
"Call Off The Search","Katie Melua","2002","27",0.000
"Call Off The Search","Katie Melua","2002","28",0.000
"Call Off The Search","Katie Melua","2002","29",0.000
"Call Off The Search","Katie Melua","2002","30",0.000
"Call Off The Search","Katie Melua","2002","31",0.000
"Call Off The Search","Katie Melua","2002","32",0.000
"Call Off The Search","Katie Melua","2002","33",0.000
"Call Off The Search","Katie Melua","2002","34",0.000
"Call Off The Search","Katie Melua","2002","35",0.000
"Call Off The Search","Katie Melua","2002","36",0.000
"Call Off The Search","Katie Melua","2002","37",0.000
"Call Off The Search","Katie Melua","2002","38",0.000
"Call Off The Search","Katie Melua","2002","39",0.000
"Call Off The Search","Katie Melua","2003","0",0.000
"Call Off The Search","Katie Melua","2003","1",0.000
"Call Off The Search","Katie Melua","2003","2",0.000
"Call Off The Search","Katie Melua","2003","3",0.000
"Call Off The Search","Katie Melua","2003","4",0.000
"Call Off The Search","Katie Melua","2003","5",0.000
"Call Off The Search","Katie Melua","2003","6",0.000
"Call Off The Search","Katie Melua","2003","7",0.000
"Call Off The Search","Katie Melua","2003","8",0.000
"Call Off The Search","Katie Melua","2003","9",0.000
"Call Off The Search","Katie Melua","2003","10",0.000
"Call Off The Search","Katie Melua","2003","11",0.000
"Call Off The Search","Katie Melua","2003","12",0.000
"Call Off The Search","Katie Melua","2003","13",0.000
"Call Off The Search","Katie Melua","2003","14",0.000
"Call Off The Search","Katie Melua","2003","15",0.000
"Call Off The Search","Katie Melua","2003","16",0.000
"Call Off The Search","Katie Melua","2003","17",0.000
"Call Off The Search","Katie Melua","2003","18",0.000
"Call Off The Search","Katie Melua","2003","19",0.000
"Call Off The Search","Katie Melua","2003","20",0.000
"Call Off The Search","Katie Melua","2003","21",0.000
"Call Off The Search","Katie Melua","2003","22",0.000
"Call Off The Search","Katie Melua","2003","23",0.000
"Call Off The Search","Katie Melua","2003","24",0.000
"Call Off The Search","Katie Melua","2003","25",0.000
"Call Off The Search","Katie Melua","2003","26",0.000
"Call Off The Search","Katie Melua","2003","27",0.000
"Call Off The Search","Katie Melua","2003","28",0.000
"Call Off The Search","Katie Melua","2003","29",0.000
"Call Off The Search","Katie Melua","2003","30",0.000
"Call Off The Search","Katie Melua","2003","31",0.000
"Call Off The Search","Katie Melua","2003","32",0.000
"Call Off The Search","Katie Melua","2003","33",0.000
"Call Off The Search","Katie Melua","2003","34",149.826
"Call Off The Search","Katie Melua","2003","35",159.006
"Call Off The Search","Katie Melua","2003","36",149.747
"Call Off The Search","Katie Melua","2003","37",165.264
"Call Off The Search","Katie Melua","2003","38",197.052
"Call Off The Search","Katie Melua","2003","39",207.775
"Call Off The Search","Katie Melua","2004","0",256.209
"Call Off The Search","Katie Melua","2004","1",360.887
"Call Off The Search","Katie Melua","2004","2",491.236
"Call Off The Search","Katie Melua","2004","3",585.187
"Call Off The Search","Katie Melua","2004","4",585.187
"Call Off The Search","Katie Melua","2004","5",514.724
"Call Off The Search","Katie Melua","2004","6",549.955
"Call Off The Search","Katie Melua","2004","7",585.187
"Call Off The Search","Katie Melua","2004","8",560.369
"Call Off The Search","Katie Melua","2004","9",450.425
"Call Off The Search","Katie Melua","2004","10",452.070
"Call Off The Search","Katie Melua","2004","11",437.052
"Call Off The Search","Katie Melua","2004","12",463.073
"Call Off The Search","Katie Melua","2004","13",513.506
"Call Off The Search","Katie Melua","2004","14",580.426
"Call Off The Search","Katie Melua","2004","15",591.087
"Call Off The Search","Katie Melua","2004","16",550.357
"Call Off The Search","Katie Melua","2004","17",524.130
"Call Off The Search","Katie Melua","2004","18",508.471
"Call Off The Search","Katie Melua","2004","19",658.161
"Call Off The Search","Katie Melua","2004","20",575.234
"Call Off The Search","Katie Melua","2004","21",541.968
"Call Off The Search","Katie Melua","2004","22",584.787
"Call Off The Search","Katie Melua","2004","23",670.479
"Call Off The Search","Katie Melua","2004","24",634.005
"Call Off The Search","Katie Melua","2004","25",614.623
"Call Off The Search","Katie Melua","2004","26",602.959
"Call Off The Search","Katie Melua","2004","27",631.008
"Call Off The Search","Katie Melua","2004","28",550.433
"Call Off The Search","Katie Melua","2004","29",516.658
"Call Off The Search","Katie Melua","2004","30",522.637
"Call Off The Search","Katie Melua","2004","31",497.098
"Call Off The Search","Katie Melua","2004","32",513.126
"Call Off The Search","Katie Melua","2004","33",555.720
"Call Off The Search","Katie Melua","2004","34",453.881
"Call Off The Search","Katie Melua","2004","35",449.898
"Call Off The Search","Katie Melua","2004","36",430.125
"Call Off The Search","Katie Melua","2004","37",414.665
"Call Off The Search","Katie Melua","2004","38",431.783
"Call Off The Search","Katie Melua","2004","39",433.723
"Call Off The Search","Katie Melua","2005","0",418.251
"Call Off The Search","Katie Melua","2005","1",441.734
"Call Off The Search","Katie Melua","2005","2",438.964
"Call Off The Search","Katie Melua","2005","3",374.990
"Call Off The Search","Katie Melua","2005","4",342.365
"Call Off The Search","Katie Melua","2005","5",351.952
"Call Off The Search","Katie Melua","2005","6",308.562
"Call Off The Search","Katie Melua","2005","7",290.092
"Call Off The Search","Katie Melua","2005","8",249.010
"Call Off The Search","Katie Melua","2005","9",235.140
"Call Off The Search","Katie Melua","2005","10",230.018
"Call Off The Search","Katie Melua","2005","11",175.468
"Call Off The Search","Katie Melua","2005","12",246.110
"Call Off The Search","Katie Melua","2005","13",299.806
"Call Off The Search","Katie Melua","2005","14",207.448
"Call Off The Search","Katie Melua","2005","15",245.403
"Call Off The Search","Katie Melua","2005","16",197.970
"Call Off The Search","Katie Melua","2005","17",234.323
"Call Off The Search","Katie Melua","2005","18",180.719
"Call Off The Search","Katie Melua","2005","19",136.448
"Call Off The Search","Katie Melua","2005","20",126.741
"Call Off The Search","Katie Melua","2005","21",158.213
"Call Off The Search","Katie Melua","2005","22",231.848
"Call Off The Search","Katie Melua","2005","23",250.703
"Call Off The Search","Katie Melua","2005","24",257.690
"Call Off The Search","Katie Melua","2005","25",178.674
"Call Off The Search","Katie Melua","2005","26",123.408
"Call Off The Search","Katie Melua","2005","27",145.263
"Call Off The Search","Katie Melua","2005","28",212.912
"Call Off The Search","Katie Melua","2005","29",271.382
"Call Off The Search","Katie Melua","2005","30",275.874
"Call Off The Search","Katie Melua","2005","31",269.031
"Call Off The Search","Katie Melua","2005","32",287.325
"Call Off The Search","Katie Melua","2005","33",259.590
"Call Off The Search","Katie Melua","2005","34",148.888
"Call Off The Search","Katie Melua","2005","35",127.921
"Call Off The Search","Katie Melua","2005","36",74.072
"Call Off The Search","Katie Melua","2005","37",42.283
"Call Off The Search","Katie Melua","2005","38",0.000
"Call Off The Search","Katie Melua","2005","39",0.000
"Call Off The Search","Katie Melua","2006","0",118.925
"Call Off The Search","Katie Melua","2006","1",173.291
"Call Off The Search","Katie Melua","2006","2",215.405
"Call Off The Search","Katie Melua","2006","3",292.379
"Call Off The Search","Katie Melua","2006","4",240.214
"Call Off The Search","Katie Melua","2006","5",221.245
"Call Off The Search","Katie Melua","2006","6",228.403
"Call Off The Search","Katie Melua","2006","7",121.044
"Call Off The Search","Katie Melua","2006","8",116.056
"Call Off The Search","Katie Melua","2006","9",97.531
"Call Off The Search","Katie Melua","2006","10",124.709
"Call Off The Search","Katie Melua","2006","11",68.143
"Call Off The Search","Katie Melua","2006","12",48.812
"Call Off The Search","Katie Melua","2006","13",0.000
"Call Off The Search","Katie Melua","2006","14",52.178
"Call Off The Search","Katie Melua","2006","15",91.197
"Call Off The Search","Katie Melua","2006","16",80.839
"Call Off The Search","Katie Melua","2006","17",37.252
"Call Off The Search","Katie Melua","2006","18",0.000
"Call Off The Search","Katie Melua","2006","19",0.000
"Call Off The Search","Katie Melua","2006","20",0.000
"Call Off The Search","Katie Melua","2006","21",0.000
"Call Off The Search","Katie Melua","2006","22",0.000
"Call Off The Search","Katie Melua","2006","23",0.000
"Call Off The Search","Katie Melua","2006","24",0.000
