album,artist,year,period,album_ir
"Breathe","Faith Hill","2000","0",1234.376
"Breathe","Faith Hill","2000","1",1088.621
"Breathe","Faith Hill","2000","2",978.036
"Breathe","Faith Hill","2000","3",1014.725
"Breathe","Faith Hill","2000","4",1006.381
"Breathe","Faith Hill","2000","5",1073.924
"Breathe","Faith Hill","2000","6",1211.359
"Breathe","Faith Hill","2000","7",1167.344
"Breathe","Faith Hill","2000","8",1208.636
"Breathe","Faith Hill","2000","9",1129.666
"Breathe","Faith Hill","2000","10",1148.273
"Breathe","Faith Hill","2000","11",1016.431
"Breathe","Faith Hill","2000","12",1049.684
"Breathe","Faith Hill","2000","13",1200.810
"Breathe","Faith Hill","2000","14",1082.823
"Breathe","Faith Hill","2000","15",1153.432
"Breathe","Faith Hill","2000","16",1513.598
"Breathe","Faith Hill","2000","17",1135.076
"Breathe","Faith Hill","2000","18",1030.631
"Breathe","Faith Hill","2000","19",960.266
"Breathe","Faith Hill","2000","20",892.207
"Breathe","Faith Hill","2000","21",844.866
"Breathe","Faith Hill","2000","22",846.951
"Breathe","Faith Hill","2000","23",853.244
"Breathe","Faith Hill","2000","24",956.338
"Breathe","Faith Hill","2000","25",1001.650
"Breathe","Faith Hill","2000","26",1019.929
"Breathe","Faith Hill","2000","27",1048.995
"Breathe","Faith Hill","2000","28",1048.995
"Breathe","Faith Hill","2000","29",1106.687
"Breathe","Faith Hill","2000","30",1054.767
"Breathe","Faith Hill","2000","31",1066.310
"Breathe","Faith Hill","2000","32",1095.096
"Breathe","Faith Hill","2000","33",1077.413
"Breathe","Faith Hill","2000","34",1114.349
"Breathe","Faith Hill","2000","35",1040.151
"Breathe","Faith Hill","2000","36",972.591
"Breathe","Faith Hill","2000","37",984.126
"Breathe","Faith Hill","2000","38",1123.171
"Breathe","Faith Hill","2000","39",1188.228
"Breathe","Faith Hill","2001","0",1278.811
"Breathe","Faith Hill","2001","1",1099.745
"Breathe","Faith Hill","2001","2",975.956
"Breathe","Faith Hill","2001","3",986.653
"Breathe","Faith Hill","2001","4",865.963
"Breathe","Faith Hill","2001","5",765.685
"Breathe","Faith Hill","2001","6",779.787
"Breathe","Faith Hill","2001","7",935.634
"Breathe","Faith Hill","2001","8",871.594
"Breathe","Faith Hill","2001","9",761.292
"Breathe","Faith Hill","2001","10",693.678
"Breathe","Faith Hill","2001","11",720.426
"Breathe","Faith Hill","2001","12",818.302
"Breathe","Faith Hill","2001","13",873.757
"Breathe","Faith Hill","2001","14",749.126
"Breathe","Faith Hill","2001","15",735.827
"Breathe","Faith Hill","2001","16",814.074
"Breathe","Faith Hill","2001","17",734.126
"Breathe","Faith Hill","2001","18",702.945
"Breathe","Faith Hill","2001","19",642.429
"Breathe","Faith Hill","2001","20",583.734
"Breathe","Faith Hill","2001","21",516.620
"Breathe","Faith Hill","2001","22",570.925
"Breathe","Faith Hill","2001","23",577.685
"Breathe","Faith Hill","2001","24",526.667
"Breathe","Faith Hill","2001","25",396.778
"Breathe","Faith Hill","2001","26",345.479
"Breathe","Faith Hill","2001","27",313.484
"Breathe","Faith Hill","2001","28",264.841
"Breathe","Faith Hill","2001","29",264.496
"Breathe","Faith Hill","2001","30",269.401
"Breathe","Faith Hill","2001","31",287.229
"Breathe","Faith Hill","2001","32",241.070
"Breathe","Faith Hill","2001","33",211.142
"Breathe","Faith Hill","2001","34",192.844
"Breathe","Faith Hill","2001","35",20.214
"Breathe","Faith Hill","2001","36",0.000
"Breathe","Faith Hill","2001","37",0.000
"Breathe","Faith Hill","2001","38",0.000
"Breathe","Faith Hill","2001","39",0.000
"Breathe","Faith Hill","2002","0",0.000
"Breathe","Faith Hill","2002","1",0.000
"Breathe","Faith Hill","2002","2",0.000
"Breathe","Faith Hill","2002","3",0.000
"Breathe","Faith Hill","2002","4",63.213
"Breathe","Faith Hill","2002","5",112.209
