album,artist,year,period,album_ir
"Something Like Human","Fuel","2000","0",0.000
"Something Like Human","Fuel","2000","1",0.000
"Something Like Human","Fuel","2000","2",0.000
"Something Like Human","Fuel","2000","3",0.000
"Something Like Human","Fuel","2000","4",0.000
"Something Like Human","Fuel","2000","5",0.000
"Something Like Human","Fuel","2000","6",0.000
"Something Like Human","Fuel","2000","7",0.000
"Something Like Human","Fuel","2000","8",0.000
"Something Like Human","Fuel","2000","9",0.000
"Something Like Human","Fuel","2000","10",0.000
"Something Like Human","Fuel","2000","11",0.000
"Something Like Human","Fuel","2000","12",0.000
"Something Like Human","Fuel","2000","13",0.000
"Something Like Human","Fuel","2000","14",0.000
"Something Like Human","Fuel","2000","15",0.000
"Something Like Human","Fuel","2000","16",0.000
"Something Like Human","Fuel","2000","17",0.000
"Something Like Human","Fuel","2000","18",0.000
"Something Like Human","Fuel","2000","19",0.000
"Something Like Human","Fuel","2000","20",0.000
"Something Like Human","Fuel","2000","21",0.000
"Something Like Human","Fuel","2000","22",0.000
"Something Like Human","Fuel","2000","23",0.000
"Something Like Human","Fuel","2000","24",0.000
"Something Like Human","Fuel","2000","25",0.000
"Something Like Human","Fuel","2000","26",0.000
"Something Like Human","Fuel","2000","27",0.000
"Something Like Human","Fuel","2000","28",0.000
"Something Like Human","Fuel","2000","29",50.148
"Something Like Human","Fuel","2000","30",447.788
"Something Like Human","Fuel","2000","31",1109.637
"Something Like Human","Fuel","2000","32",920.198
"Something Like Human","Fuel","2000","33",836.782
"Something Like Human","Fuel","2000","34",828.905
"Something Like Human","Fuel","2000","35",731.787
"Something Like Human","Fuel","2000","36",672.915
"Something Like Human","Fuel","2000","37",595.997
"Something Like Human","Fuel","2000","38",547.483
"Something Like Human","Fuel","2000","39",521.923
"Something Like Human","Fuel","2001","0",518.461
"Something Like Human","Fuel","2001","1",612.952
"Something Like Human","Fuel","2001","2",638.890
"Something Like Human","Fuel","2001","3",670.418
"Something Like Human","Fuel","2001","4",695.971
"Something Like Human","Fuel","2001","5",714.996
"Something Like Human","Fuel","2001","6",747.249
"Something Like Human","Fuel","2001","7",749.198
"Something Like Human","Fuel","2001","8",778.498
"Something Like Human","Fuel","2001","9",782.424
"Something Like Human","Fuel","2001","10",742.492
"Something Like Human","Fuel","2001","11",711.626
"Something Like Human","Fuel","2001","12",702.696
"Something Like Human","Fuel","2001","13",738.306
"Something Like Human","Fuel","2001","14",688.420
"Something Like Human","Fuel","2001","15",636.640
"Something Like Human","Fuel","2001","16",593.659
"Something Like Human","Fuel","2001","17",526.843
"Something Like Human","Fuel","2001","18",491.683
"Something Like Human","Fuel","2001","19",452.502
"Something Like Human","Fuel","2001","20",495.792
"Something Like Human","Fuel","2001","21",542.940
"Something Like Human","Fuel","2001","22",616.721
"Something Like Human","Fuel","2001","23",665.142
"Something Like Human","Fuel","2001","24",709.159
"Something Like Human","Fuel","2001","25",717.578
"Something Like Human","Fuel","2001","26",729.954
"Something Like Human","Fuel","2001","27",714.813
"Something Like Human","Fuel","2001","28",656.572
"Something Like Human","Fuel","2001","29",653.867
"Something Like Human","Fuel","2001","30",642.033
"Something Like Human","Fuel","2001","31",566.973
"Something Like Human","Fuel","2001","32",471.767
"Something Like Human","Fuel","2001","33",400.177
"Something Like Human","Fuel","2001","34",333.271
"Something Like Human","Fuel","2001","35",268.105
"Something Like Human","Fuel","2001","36",156.252
