album,artist,year,period,album_ir
"I'm Already There","Lonestar","2000","0",0.000
"I'm Already There","Lonestar","2000","1",0.000
"I'm Already There","Lonestar","2000","2",0.000
"I'm Already There","Lonestar","2000","3",0.000
"I'm Already There","Lonestar","2000","4",0.000
"I'm Already There","Lonestar","2000","5",0.000
"I'm Already There","Lonestar","2000","6",0.000
"I'm Already There","Lonestar","2000","7",0.000
"I'm Already There","Lonestar","2000","8",0.000
"I'm Already There","Lonestar","2000","9",0.000
"I'm Already There","Lonestar","2000","10",0.000
"I'm Already There","Lonestar","2000","11",0.000
"I'm Already There","Lonestar","2000","12",0.000
"I'm Already There","Lonestar","2000","13",0.000
"I'm Already There","Lonestar","2000","14",0.000
"I'm Already There","Lonestar","2000","15",0.000
"I'm Already There","Lonestar","2000","16",0.000
"I'm Already There","Lonestar","2000","17",0.000
"I'm Already There","Lonestar","2000","18",0.000
"I'm Already There","Lonestar","2000","19",0.000
"I'm Already There","Lonestar","2000","20",0.000
"I'm Already There","Lonestar","2000","21",0.000
"I'm Already There","Lonestar","2000","22",0.000
"I'm Already There","Lonestar","2000","23",0.000
"I'm Already There","Lonestar","2000","24",0.000
"I'm Already There","Lonestar","2000","25",0.000
"I'm Already There","Lonestar","2000","26",0.000
"I'm Already There","Lonestar","2000","27",0.000
"I'm Already There","Lonestar","2000","28",0.000
"I'm Already There","Lonestar","2000","29",0.000
"I'm Already There","Lonestar","2000","30",0.000
"I'm Already There","Lonestar","2000","31",0.000
"I'm Already There","Lonestar","2000","32",0.000
"I'm Already There","Lonestar","2000","33",0.000
"I'm Already There","Lonestar","2000","34",0.000
"I'm Already There","Lonestar","2000","35",0.000
"I'm Already There","Lonestar","2000","36",0.000
"I'm Already There","Lonestar","2000","37",0.000
"I'm Already There","Lonestar","2000","38",0.000
"I'm Already There","Lonestar","2000","39",0.000
"I'm Already There","Lonestar","2001","0",0.000
"I'm Already There","Lonestar","2001","1",0.000
"I'm Already There","Lonestar","2001","2",0.000
"I'm Already There","Lonestar","2001","3",0.000
"I'm Already There","Lonestar","2001","4",0.000
"I'm Already There","Lonestar","2001","5",0.000
"I'm Already There","Lonestar","2001","6",0.000
"I'm Already There","Lonestar","2001","7",0.000
"I'm Already There","Lonestar","2001","8",0.000
"I'm Already There","Lonestar","2001","9",0.000
"I'm Already There","Lonestar","2001","10",0.000
"I'm Already There","Lonestar","2001","11",0.000
"I'm Already There","Lonestar","2001","12",0.000
"I'm Already There","Lonestar","2001","13",0.000
"I'm Already There","Lonestar","2001","14",0.000
"I'm Already There","Lonestar","2001","15",0.000
"I'm Already There","Lonestar","2001","16",0.000
"I'm Already There","Lonestar","2001","17",0.000
"I'm Already There","Lonestar","2001","18",0.000
"I'm Already There","Lonestar","2001","19",0.000
"I'm Already There","Lonestar","2001","20",0.000
"I'm Already There","Lonestar","2001","21",922.024
"I'm Already There","Lonestar","2001","22",1166.799
"I'm Already There","Lonestar","2001","23",947.772
"I'm Already There","Lonestar","2001","24",837.752
"I'm Already There","Lonestar","2001","25",681.809
"I'm Already There","Lonestar","2001","26",635.921
"I'm Already There","Lonestar","2001","27",587.444
"I'm Already There","Lonestar","2001","28",575.014
"I'm Already There","Lonestar","2001","29",603.700
"I'm Already There","Lonestar","2001","30",517.290
"I'm Already There","Lonestar","2001","31",458.359
"I'm Already There","Lonestar","2001","32",451.539
"I'm Already There","Lonestar","2001","33",419.904
"I'm Already There","Lonestar","2001","34",402.260
"I'm Already There","Lonestar","2001","35",382.836
"I'm Already There","Lonestar","2001","36",484.095
"I'm Already There","Lonestar","2001","37",379.622
"I'm Already There","Lonestar","2001","38",326.406
"I'm Already There","Lonestar","2001","39",315.520
"I'm Already There","Lonestar","2002","0",300.298
"I'm Already There","Lonestar","2002","1",223.712
"I'm Already There","Lonestar","2002","2",189.272
"I'm Already There","Lonestar","2002","3",219.422
"I'm Already There","Lonestar","2002","4",272.950
"I'm Already There","Lonestar","2002","5",232.320
"I'm Already There","Lonestar","2002","6",238.467
"I'm Already There","Lonestar","2002","7",238.202
"I'm Already There","Lonestar","2002","8",231.803
"I'm Already There","Lonestar","2002","9",239.889
"I'm Already There","Lonestar","2002","10",235.772
"I'm Already There","Lonestar","2002","11",222.257
"I'm Already There","Lonestar","2002","12",265.772
"I'm Already There","Lonestar","2002","13",264.462
"I'm Already There","Lonestar","2002","14",271.750
"I'm Already There","Lonestar","2002","15",286.155
"I'm Already There","Lonestar","2002","16",304.563
"I'm Already There","Lonestar","2002","17",358.274
"I'm Already There","Lonestar","2002","18",403.735
"I'm Already There","Lonestar","2002","19",375.188
"I'm Already There","Lonestar","2002","20",344.093
"I'm Already There","Lonestar","2002","21",325.113
"I'm Already There","Lonestar","2002","22",307.436
"I'm Already There","Lonestar","2002","23",301.675
"I'm Already There","Lonestar","2002","24",306.188
"I'm Already There","Lonestar","2002","25",266.574
"I'm Already There","Lonestar","2002","26",243.034
"I'm Already There","Lonestar","2002","27",186.782
"I'm Already There","Lonestar","2002","28",169.411
"I'm Already There","Lonestar","2002","29",181.426
"I'm Already There","Lonestar","2002","30",91.496
