album,artist,year,period,album_ir
"Black & Blue","The Backstreet Boys","2000","0",0.000
"Black & Blue","The Backstreet Boys","2000","1",0.000
"Black & Blue","The Backstreet Boys","2000","2",0.000
"Black & Blue","The Backstreet Boys","2000","3",0.000
"Black & Blue","The Backstreet Boys","2000","4",0.000
"Black & Blue","The Backstreet Boys","2000","5",0.000
"Black & Blue","The Backstreet Boys","2000","6",0.000
"Black & Blue","The Backstreet Boys","2000","7",0.000
"Black & Blue","The Backstreet Boys","2000","8",0.000
"Black & Blue","The Backstreet Boys","2000","9",0.000
"Black & Blue","The Backstreet Boys","2000","10",0.000
"Black & Blue","The Backstreet Boys","2000","11",0.000
"Black & Blue","The Backstreet Boys","2000","12",0.000
"Black & Blue","The Backstreet Boys","2000","13",0.000
"Black & Blue","The Backstreet Boys","2000","14",0.000
"Black & Blue","The Backstreet Boys","2000","15",0.000
"Black & Blue","The Backstreet Boys","2000","16",0.000
"Black & Blue","The Backstreet Boys","2000","17",0.000
"Black & Blue","The Backstreet Boys","2000","18",0.000
"Black & Blue","The Backstreet Boys","2000","19",0.000
"Black & Blue","The Backstreet Boys","2000","20",0.000
"Black & Blue","The Backstreet Boys","2000","21",0.000
"Black & Blue","The Backstreet Boys","2000","22",0.000
"Black & Blue","The Backstreet Boys","2000","23",0.000
"Black & Blue","The Backstreet Boys","2000","24",0.000
"Black & Blue","The Backstreet Boys","2000","25",0.000
"Black & Blue","The Backstreet Boys","2000","26",0.000
"Black & Blue","The Backstreet Boys","2000","27",0.000
"Black & Blue","The Backstreet Boys","2000","28",0.000
"Black & Blue","The Backstreet Boys","2000","29",0.000
"Black & Blue","The Backstreet Boys","2000","30",0.000
"Black & Blue","The Backstreet Boys","2000","31",0.000
"Black & Blue","The Backstreet Boys","2000","32",0.000
"Black & Blue","The Backstreet Boys","2000","33",0.000
"Black & Blue","The Backstreet Boys","2000","34",0.000
"Black & Blue","The Backstreet Boys","2000","35",12.599
"Black & Blue","The Backstreet Boys","2000","36",334.410
"Black & Blue","The Backstreet Boys","2000","37",663.524
"Black & Blue","The Backstreet Boys","2000","38",707.989
"Black & Blue","The Backstreet Boys","2000","39",2529.492
"Black & Blue","The Backstreet Boys","2001","0",2518.735
"Black & Blue","The Backstreet Boys","2001","1",2068.082
"Black & Blue","The Backstreet Boys","2001","2",1641.823
"Black & Blue","The Backstreet Boys","2001","3",1486.945
"Black & Blue","The Backstreet Boys","2001","4",1444.524
"Black & Blue","The Backstreet Boys","2001","5",1367.164
"Black & Blue","The Backstreet Boys","2001","6",1403.396
"Black & Blue","The Backstreet Boys","2001","7",1205.680
"Black & Blue","The Backstreet Boys","2001","8",951.991
"Black & Blue","The Backstreet Boys","2001","9",871.854
"Black & Blue","The Backstreet Boys","2001","10",729.426
"Black & Blue","The Backstreet Boys","2001","11",594.048
"Black & Blue","The Backstreet Boys","2001","12",572.012
"Black & Blue","The Backstreet Boys","2001","13",600.693
"Black & Blue","The Backstreet Boys","2001","14",453.120
"Black & Blue","The Backstreet Boys","2001","15",407.317
"Black & Blue","The Backstreet Boys","2001","16",394.188
"Black & Blue","The Backstreet Boys","2001","17",404.161
"Black & Blue","The Backstreet Boys","2001","18",534.249
"Black & Blue","The Backstreet Boys","2001","19",491.344
"Black & Blue","The Backstreet Boys","2001","20",426.571
"Black & Blue","The Backstreet Boys","2001","21",389.722
"Black & Blue","The Backstreet Boys","2001","22",443.771
"Black & Blue","The Backstreet Boys","2001","23",409.868
"Black & Blue","The Backstreet Boys","2001","24",379.882
"Black & Blue","The Backstreet Boys","2001","25",320.412
"Black & Blue","The Backstreet Boys","2001","26",272.104
"Black & Blue","The Backstreet Boys","2001","27",257.868
"Black & Blue","The Backstreet Boys","2001","28",211.211
"Black & Blue","The Backstreet Boys","2001","29",163.664
