album,artist,year,period,album_ir
"...All This Time","Sting","2000","0",0.000
"...All This Time","Sting","2000","1",0.000
"...All This Time","Sting","2000","2",0.000
"...All This Time","Sting","2000","3",0.000
"...All This Time","Sting","2000","4",0.000
"...All This Time","Sting","2000","5",0.000
"...All This Time","Sting","2000","6",0.000
"...All This Time","Sting","2000","7",0.000
"...All This Time","Sting","2000","8",0.000
"...All This Time","Sting","2000","9",0.000
"...All This Time","Sting","2000","10",0.000
"...All This Time","Sting","2000","11",0.000
"...All This Time","Sting","2000","12",0.000
"...All This Time","Sting","2000","13",0.000
"...All This Time","Sting","2000","14",0.000
"...All This Time","Sting","2000","15",0.000
"...All This Time","Sting","2000","16",0.000
"...All This Time","Sting","2000","17",0.000
"...All This Time","Sting","2000","18",0.000
"...All This Time","Sting","2000","19",0.000
"...All This Time","Sting","2000","20",0.000
"...All This Time","Sting","2000","21",0.000
"...All This Time","Sting","2000","22",0.000
"...All This Time","Sting","2000","23",0.000
"...All This Time","Sting","2000","24",0.000
"...All This Time","Sting","2000","25",0.000
"...All This Time","Sting","2000","26",0.000
"...All This Time","Sting","2000","27",0.000
"...All This Time","Sting","2000","28",0.000
"...All This Time","Sting","2000","29",0.000
"...All This Time","Sting","2000","30",0.000
"...All This Time","Sting","2000","31",0.000
"...All This Time","Sting","2000","32",0.000
"...All This Time","Sting","2000","33",0.000
"...All This Time","Sting","2000","34",0.000
"...All This Time","Sting","2000","35",0.000
"...All This Time","Sting","2000","36",0.000
"...All This Time","Sting","2000","37",0.000
"...All This Time","Sting","2000","38",0.000
"...All This Time","Sting","2000","39",0.000
"...All This Time","Sting","2001","0",0.000
"...All This Time","Sting","2001","1",0.000
"...All This Time","Sting","2001","2",0.000
"...All This Time","Sting","2001","3",0.000
"...All This Time","Sting","2001","4",0.000
"...All This Time","Sting","2001","5",0.000
"...All This Time","Sting","2001","6",0.000
"...All This Time","Sting","2001","7",0.000
"...All This Time","Sting","2001","8",0.000
"...All This Time","Sting","2001","9",0.000
"...All This Time","Sting","2001","10",0.000
"...All This Time","Sting","2001","11",0.000
"...All This Time","Sting","2001","12",0.000
"...All This Time","Sting","2001","13",0.000
"...All This Time","Sting","2001","14",0.000
"...All This Time","Sting","2001","15",0.000
"...All This Time","Sting","2001","16",0.000
"...All This Time","Sting","2001","17",0.000
"...All This Time","Sting","2001","18",0.000
"...All This Time","Sting","2001","19",0.000
"...All This Time","Sting","2001","20",0.000
"...All This Time","Sting","2001","21",0.000
"...All This Time","Sting","2001","22",0.000
"...All This Time","Sting","2001","23",0.000
"...All This Time","Sting","2001","24",0.000
"...All This Time","Sting","2001","25",0.000
"...All This Time","Sting","2001","26",0.000
"...All This Time","Sting","2001","27",0.000
"...All This Time","Sting","2001","28",0.000
"...All This Time","Sting","2001","29",0.000
"...All This Time","Sting","2001","30",0.000
"...All This Time","Sting","2001","31",0.000
"...All This Time","Sting","2001","32",0.000
"...All This Time","Sting","2001","33",0.000
"...All This Time","Sting","2001","34",384.218
"...All This Time","Sting","2001","35",595.494
"...All This Time","Sting","2001","36",743.751
"...All This Time","Sting","2001","37",1132.402
"...All This Time","Sting","2001","38",1550.137
"...All This Time","Sting","2001","39",1373.937
"...All This Time","Sting","2002","0",1282.597
"...All This Time","Sting","2002","1",1207.944
"...All This Time","Sting","2002","2",1123.128
"...All This Time","Sting","2002","3",1025.057
"...All This Time","Sting","2002","4",865.342
"...All This Time","Sting","2002","5",855.170
"...All This Time","Sting","2002","6",953.752
"...All This Time","Sting","2002","7",870.507
"...All This Time","Sting","2002","8",671.774
"...All This Time","Sting","2002","9",459.199
"...All This Time","Sting","2002","10",334.625
"...All This Time","Sting","2002","11",272.447
"...All This Time","Sting","2002","12",228.313
"...All This Time","Sting","2002","13",205.427
"...All This Time","Sting","2002","14",83.656
"...All This Time","Sting","2002","15",24.349
"...All This Time","Sting","2002","16",25.021
"...All This Time","Sting","2002","17",18.737
"...All This Time","Sting","2002","18",15.311
"...All This Time","Sting","2002","19",15.343
"...All This Time","Sting","2002","20",6.939
"...All This Time","Sting","2002","21",8.094
"...All This Time","Sting","2002","22",48.566
"...All This Time","Sting","2002","23",0.000
"...All This Time","Sting","2002","24",12.691
"...All This Time","Sting","2002","25",15.543
"...All This Time","Sting","2002","26",8.231
