album,artist,year,period,album_ir
"Break The Cycle","Staind","2000","0",0.000
"Break The Cycle","Staind","2000","1",0.000
"Break The Cycle","Staind","2000","2",0.000
"Break The Cycle","Staind","2000","3",0.000
"Break The Cycle","Staind","2000","4",0.000
"Break The Cycle","Staind","2000","5",0.000
"Break The Cycle","Staind","2000","6",0.000
"Break The Cycle","Staind","2000","7",0.000
"Break The Cycle","Staind","2000","8",0.000
"Break The Cycle","Staind","2000","9",0.000
"Break The Cycle","Staind","2000","10",0.000
"Break The Cycle","Staind","2000","11",0.000
"Break The Cycle","Staind","2000","12",0.000
"Break The Cycle","Staind","2000","13",0.000
"Break The Cycle","Staind","2000","14",0.000
"Break The Cycle","Staind","2000","15",0.000
"Break The Cycle","Staind","2000","16",0.000
"Break The Cycle","Staind","2000","17",0.000
"Break The Cycle","Staind","2000","18",0.000
"Break The Cycle","Staind","2000","19",0.000
"Break The Cycle","Staind","2000","20",0.000
"Break The Cycle","Staind","2000","21",0.000
"Break The Cycle","Staind","2000","22",0.000
"Break The Cycle","Staind","2000","23",0.000
"Break The Cycle","Staind","2000","24",0.000
"Break The Cycle","Staind","2000","25",0.000
"Break The Cycle","Staind","2000","26",0.000
"Break The Cycle","Staind","2000","27",0.000
"Break The Cycle","Staind","2000","28",0.000
"Break The Cycle","Staind","2000","29",0.000
"Break The Cycle","Staind","2000","30",0.000
"Break The Cycle","Staind","2000","31",0.000
"Break The Cycle","Staind","2000","32",0.000
"Break The Cycle","Staind","2000","33",0.000
"Break The Cycle","Staind","2000","34",0.000
"Break The Cycle","Staind","2000","35",0.000
"Break The Cycle","Staind","2000","36",0.000
"Break The Cycle","Staind","2000","37",0.000
"Break The Cycle","Staind","2000","38",0.000
"Break The Cycle","Staind","2000","39",0.000
"Break The Cycle","Staind","2001","0",0.000
"Break The Cycle","Staind","2001","1",0.000
"Break The Cycle","Staind","2001","2",0.000
"Break The Cycle","Staind","2001","3",0.000
"Break The Cycle","Staind","2001","4",0.000
"Break The Cycle","Staind","2001","5",0.000
"Break The Cycle","Staind","2001","6",0.000
"Break The Cycle","Staind","2001","7",0.000
"Break The Cycle","Staind","2001","8",0.000
"Break The Cycle","Staind","2001","9",0.000
"Break The Cycle","Staind","2001","10",0.000
"Break The Cycle","Staind","2001","11",0.000
"Break The Cycle","Staind","2001","12",0.000
"Break The Cycle","Staind","2001","13",0.000
"Break The Cycle","Staind","2001","14",0.000
"Break The Cycle","Staind","2001","15",0.000
"Break The Cycle","Staind","2001","16",0.000
"Break The Cycle","Staind","2001","17",1303.825
"Break The Cycle","Staind","2001","18",2346.886
"Break The Cycle","Staind","2001","19",2263.857
"Break The Cycle","Staind","2001","20",2058.030
"Break The Cycle","Staind","2001","21",1898.476
"Break The Cycle","Staind","2001","22",1889.070
"Break The Cycle","Staind","2001","23",1803.770
"Break The Cycle","Staind","2001","24",1860.118
"Break The Cycle","Staind","2001","25",1758.215
"Break The Cycle","Staind","2001","26",1943.778
"Break The Cycle","Staind","2001","27",1906.357
"Break The Cycle","Staind","2001","28",1970.225
"Break The Cycle","Staind","2001","29",2159.171
"Break The Cycle","Staind","2001","30",1843.094
"Break The Cycle","Staind","2001","31",1959.015
"Break The Cycle","Staind","2001","32",1845.092
"Break The Cycle","Staind","2001","33",1638.942
"Break The Cycle","Staind","2001","34",1558.486
"Break The Cycle","Staind","2001","35",1362.795
"Break The Cycle","Staind","2001","36",1125.648
"Break The Cycle","Staind","2001","37",1041.479
"Break The Cycle","Staind","2001","38",1072.019
"Break The Cycle","Staind","2001","39",1036.971
"Break The Cycle","Staind","2002","0",1006.092
"Break The Cycle","Staind","2002","1",1066.739
"Break The Cycle","Staind","2002","2",1102.490
"Break The Cycle","Staind","2002","3",1137.753
"Break The Cycle","Staind","2002","4",1094.087
"Break The Cycle","Staind","2002","5",1070.405
"Break The Cycle","Staind","2002","6",995.665
"Break The Cycle","Staind","2002","7",965.139
"Break The Cycle","Staind","2002","8",789.351
"Break The Cycle","Staind","2002","9",725.701
"Break The Cycle","Staind","2002","10",650.021
"Break The Cycle","Staind","2002","11",586.265
"Break The Cycle","Staind","2002","12",600.631
"Break The Cycle","Staind","2002","13",573.591
"Break The Cycle","Staind","2002","14",534.176
"Break The Cycle","Staind","2002","15",483.872
"Break The Cycle","Staind","2002","16",414.275
"Break The Cycle","Staind","2002","17",398.614
"Break The Cycle","Staind","2002","18",428.563
"Break The Cycle","Staind","2002","19",395.886
"Break The Cycle","Staind","2002","20",401.658
"Break The Cycle","Staind","2002","21",392.932
"Break The Cycle","Staind","2002","22",391.995
"Break The Cycle","Staind","2002","23",337.650
"Break The Cycle","Staind","2002","24",324.472
"Break The Cycle","Staind","2002","25",304.721
"Break The Cycle","Staind","2002","26",290.643
"Break The Cycle","Staind","2002","27",260.510
"Break The Cycle","Staind","2002","28",235.306
"Break The Cycle","Staind","2002","29",232.765
"Break The Cycle","Staind","2002","30",215.233
"Break The Cycle","Staind","2002","31",43.232
