album,artist,year,period,album_ir
"Burn","Jo Dee Messina","2000","0",0.000
"Burn","Jo Dee Messina","2000","1",0.000
"Burn","Jo Dee Messina","2000","2",0.000
"Burn","Jo Dee Messina","2000","3",0.000
"Burn","Jo Dee Messina","2000","4",0.000
"Burn","Jo Dee Messina","2000","5",0.000
"Burn","Jo Dee Messina","2000","6",0.000
"Burn","Jo Dee Messina","2000","7",0.000
"Burn","Jo Dee Messina","2000","8",0.000
"Burn","Jo Dee Messina","2000","9",0.000
"Burn","Jo Dee Messina","2000","10",0.000
"Burn","Jo Dee Messina","2000","11",0.000
"Burn","Jo Dee Messina","2000","12",0.000
"Burn","Jo Dee Messina","2000","13",0.000
"Burn","Jo Dee Messina","2000","14",0.000
"Burn","Jo Dee Messina","2000","15",0.000
"Burn","Jo Dee Messina","2000","16",0.000
"Burn","Jo Dee Messina","2000","17",0.000
"Burn","Jo Dee Messina","2000","18",0.000
"Burn","Jo Dee Messina","2000","19",0.000
"Burn","Jo Dee Messina","2000","20",0.000
"Burn","Jo Dee Messina","2000","21",0.000
"Burn","Jo Dee Messina","2000","22",0.000
"Burn","Jo Dee Messina","2000","23",0.000
"Burn","Jo Dee Messina","2000","24",0.000
"Burn","Jo Dee Messina","2000","25",762.693
"Burn","Jo Dee Messina","2000","26",897.494
"Burn","Jo Dee Messina","2000","27",775.880
"Burn","Jo Dee Messina","2000","28",648.692
"Burn","Jo Dee Messina","2000","29",604.722
"Burn","Jo Dee Messina","2000","30",512.469
"Burn","Jo Dee Messina","2000","31",429.073
"Burn","Jo Dee Messina","2000","32",434.225
"Burn","Jo Dee Messina","2000","33",398.887
"Burn","Jo Dee Messina","2000","34",351.992
"Burn","Jo Dee Messina","2000","35",322.586
"Burn","Jo Dee Messina","2000","36",343.656
"Burn","Jo Dee Messina","2000","37",356.529
"Burn","Jo Dee Messina","2000","38",412.011
"Burn","Jo Dee Messina","2000","39",470.328
"Burn","Jo Dee Messina","2001","0",468.711
"Burn","Jo Dee Messina","2001","1",386.814
"Burn","Jo Dee Messina","2001","2",376.726
"Burn","Jo Dee Messina","2001","3",401.370
"Burn","Jo Dee Messina","2001","4",409.016
"Burn","Jo Dee Messina","2001","5",407.246
"Burn","Jo Dee Messina","2001","6",428.535
"Burn","Jo Dee Messina","2001","7",426.827
"Burn","Jo Dee Messina","2001","8",371.243
"Burn","Jo Dee Messina","2001","9",349.082
"Burn","Jo Dee Messina","2001","10",302.833
"Burn","Jo Dee Messina","2001","11",254.822
"Burn","Jo Dee Messina","2001","12",223.254
"Burn","Jo Dee Messina","2001","13",166.952
"Burn","Jo Dee Messina","2001","14",0.000
"Burn","Jo Dee Messina","2001","15",25.514
"Burn","Jo Dee Messina","2001","16",230.083
"Burn","Jo Dee Messina","2001","17",79.988
"Burn","Jo Dee Messina","2001","18",0.000
"Burn","Jo Dee Messina","2001","19",0.000
"Burn","Jo Dee Messina","2001","20",0.000
"Burn","Jo Dee Messina","2001","21",0.000
"Burn","Jo Dee Messina","2001","22",0.000
"Burn","Jo Dee Messina","2001","23",0.000
"Burn","Jo Dee Messina","2001","24",0.000
"Burn","Jo Dee Messina","2001","25",0.000
"Burn","Jo Dee Messina","2001","26",0.000
"Burn","Jo Dee Messina","2001","27",0.000
"Burn","Jo Dee Messina","2001","28",0.000
"Burn","Jo Dee Messina","2001","29",0.000
"Burn","Jo Dee Messina","2001","30",0.000
"Burn","Jo Dee Messina","2001","31",0.000
"Burn","Jo Dee Messina","2001","32",0.000
"Burn","Jo Dee Messina","2001","33",0.000
"Burn","Jo Dee Messina","2001","34",0.000
"Burn","Jo Dee Messina","2001","35",0.000
"Burn","Jo Dee Messina","2001","36",0.000
"Burn","Jo Dee Messina","2001","37",0.000
"Burn","Jo Dee Messina","2001","38",0.000
"Burn","Jo Dee Messina","2001","39",58.775
"Burn","Jo Dee Messina","2002","0",183.136
"Burn","Jo Dee Messina","2002","1",40.509
"Burn","Jo Dee Messina","2002","2",51.349
"Burn","Jo Dee Messina","2002","3",251.652
"Burn","Jo Dee Messina","2002","4",275.738
"Burn","Jo Dee Messina","2002","5",299.823
"Burn","Jo Dee Messina","2002","6",314.015
"Burn","Jo Dee Messina","2002","7",336.171
"Burn","Jo Dee Messina","2002","8",345.482
"Burn","Jo Dee Messina","2002","9",312.810
"Burn","Jo Dee Messina","2002","10",295.479
"Burn","Jo Dee Messina","2002","11",252.172
"Burn","Jo Dee Messina","2002","12",198.337
"Burn","Jo Dee Messina","2002","13",183.570
"Burn","Jo Dee Messina","2002","14",60.130
"Burn","Jo Dee Messina","2002","15",42.815
"Burn","Jo Dee Messina","2002","16",202.506
"Burn","Jo Dee Messina","2002","17",201.282
"Burn","Jo Dee Messina","2002","18",204.439
"Burn","Jo Dee Messina","2002","19",220.787
"Burn","Jo Dee Messina","2002","20",186.216
"Burn","Jo Dee Messina","2002","21",174.142
"Burn","Jo Dee Messina","2002","22",184.957
"Burn","Jo Dee Messina","2002","23",83.687
