album,artist,year,period,album_ir
"Tenacious D","Tenacious D","2000","0",0.000
"Tenacious D","Tenacious D","2000","1",0.000
"Tenacious D","Tenacious D","2000","2",0.000
"Tenacious D","Tenacious D","2000","3",0.000
"Tenacious D","Tenacious D","2000","4",0.000
"Tenacious D","Tenacious D","2000","5",0.000
"Tenacious D","Tenacious D","2000","6",0.000
"Tenacious D","Tenacious D","2000","7",0.000
"Tenacious D","Tenacious D","2000","8",0.000
"Tenacious D","Tenacious D","2000","9",0.000
"Tenacious D","Tenacious D","2000","10",0.000
"Tenacious D","Tenacious D","2000","11",0.000
"Tenacious D","Tenacious D","2000","12",0.000
"Tenacious D","Tenacious D","2000","13",0.000
"Tenacious D","Tenacious D","2000","14",0.000
"Tenacious D","Tenacious D","2000","15",0.000
"Tenacious D","Tenacious D","2000","16",0.000
"Tenacious D","Tenacious D","2000","17",0.000
"Tenacious D","Tenacious D","2000","18",0.000
"Tenacious D","Tenacious D","2000","19",0.000
"Tenacious D","Tenacious D","2000","20",0.000
"Tenacious D","Tenacious D","2000","21",0.000
"Tenacious D","Tenacious D","2000","22",0.000
"Tenacious D","Tenacious D","2000","23",0.000
"Tenacious D","Tenacious D","2000","24",0.000
"Tenacious D","Tenacious D","2000","25",0.000
"Tenacious D","Tenacious D","2000","26",0.000
"Tenacious D","Tenacious D","2000","27",0.000
"Tenacious D","Tenacious D","2000","28",0.000
"Tenacious D","Tenacious D","2000","29",0.000
"Tenacious D","Tenacious D","2000","30",0.000
"Tenacious D","Tenacious D","2000","31",0.000
"Tenacious D","Tenacious D","2000","32",0.000
"Tenacious D","Tenacious D","2000","33",0.000
"Tenacious D","Tenacious D","2000","34",0.000
"Tenacious D","Tenacious D","2000","35",0.000
"Tenacious D","Tenacious D","2000","36",0.000
"Tenacious D","Tenacious D","2000","37",0.000
"Tenacious D","Tenacious D","2000","38",0.000
"Tenacious D","Tenacious D","2000","39",0.000
"Tenacious D","Tenacious D","2001","0",0.000
"Tenacious D","Tenacious D","2001","1",0.000
"Tenacious D","Tenacious D","2001","2",0.000
"Tenacious D","Tenacious D","2001","3",0.000
"Tenacious D","Tenacious D","2001","4",0.000
"Tenacious D","Tenacious D","2001","5",0.000
"Tenacious D","Tenacious D","2001","6",0.000
"Tenacious D","Tenacious D","2001","7",0.000
"Tenacious D","Tenacious D","2001","8",0.000
"Tenacious D","Tenacious D","2001","9",0.000
"Tenacious D","Tenacious D","2001","10",0.000
"Tenacious D","Tenacious D","2001","11",0.000
"Tenacious D","Tenacious D","2001","12",0.000
"Tenacious D","Tenacious D","2001","13",0.000
"Tenacious D","Tenacious D","2001","14",0.000
"Tenacious D","Tenacious D","2001","15",0.000
"Tenacious D","Tenacious D","2001","16",0.000
"Tenacious D","Tenacious D","2001","17",0.000
"Tenacious D","Tenacious D","2001","18",0.000
"Tenacious D","Tenacious D","2001","19",0.000
"Tenacious D","Tenacious D","2001","20",0.000
"Tenacious D","Tenacious D","2001","21",0.000
"Tenacious D","Tenacious D","2001","22",0.000
"Tenacious D","Tenacious D","2001","23",0.000
"Tenacious D","Tenacious D","2001","24",0.000
"Tenacious D","Tenacious D","2001","25",0.000
"Tenacious D","Tenacious D","2001","26",0.000
"Tenacious D","Tenacious D","2001","27",0.000
"Tenacious D","Tenacious D","2001","28",0.000
"Tenacious D","Tenacious D","2001","29",0.000
"Tenacious D","Tenacious D","2001","30",0.000
"Tenacious D","Tenacious D","2001","31",614.716
"Tenacious D","Tenacious D","2001","32",663.927
"Tenacious D","Tenacious D","2001","33",611.462
"Tenacious D","Tenacious D","2001","34",542.234
"Tenacious D","Tenacious D","2001","35",454.808
"Tenacious D","Tenacious D","2001","36",394.899
"Tenacious D","Tenacious D","2001","37",251.204
"Tenacious D","Tenacious D","2001","38",199.355
"Tenacious D","Tenacious D","2001","39",56.958
"Tenacious D","Tenacious D","2002","0",183.802
"Tenacious D","Tenacious D","2002","1",231.843
"Tenacious D","Tenacious D","2002","2",231.670
"Tenacious D","Tenacious D","2002","3",239.053
"Tenacious D","Tenacious D","2002","4",243.041
"Tenacious D","Tenacious D","2002","5",165.284
"Tenacious D","Tenacious D","2002","6",0.000
"Tenacious D","Tenacious D","2002","7",0.000
"Tenacious D","Tenacious D","2002","8",169.712
"Tenacious D","Tenacious D","2002","9",218.359
"Tenacious D","Tenacious D","2002","10",206.997
"Tenacious D","Tenacious D","2002","11",186.504
"Tenacious D","Tenacious D","2002","12",219.190
"Tenacious D","Tenacious D","2002","13",208.033
"Tenacious D","Tenacious D","2002","14",210.232
"Tenacious D","Tenacious D","2002","15",265.980
"Tenacious D","Tenacious D","2002","16",290.283
"Tenacious D","Tenacious D","2002","17",352.041
"Tenacious D","Tenacious D","2002","18",465.153
"Tenacious D","Tenacious D","2002","19",434.053
"Tenacious D","Tenacious D","2002","20",495.623
"Tenacious D","Tenacious D","2002","21",518.830
"Tenacious D","Tenacious D","2002","22",483.959
"Tenacious D","Tenacious D","2002","23",458.921
"Tenacious D","Tenacious D","2002","24",420.477
"Tenacious D","Tenacious D","2002","25",402.800
"Tenacious D","Tenacious D","2002","26",397.183
"Tenacious D","Tenacious D","2002","27",264.859
"Tenacious D","Tenacious D","2002","28",208.601
"Tenacious D","Tenacious D","2002","29",209.612
"Tenacious D","Tenacious D","2002","30",189.110
"Tenacious D","Tenacious D","2002","31",202.408
"Tenacious D","Tenacious D","2002","32",192.567
"Tenacious D","Tenacious D","2002","33",165.892
"Tenacious D","Tenacious D","2002","34",160.431
"Tenacious D","Tenacious D","2002","35",150.389
"Tenacious D","Tenacious D","2002","36",133.280
"Tenacious D","Tenacious D","2002","37",129.829
"Tenacious D","Tenacious D","2002","38",125.230
"Tenacious D","Tenacious D","2002","39",133.572
"Tenacious D","Tenacious D","2003","0",160.243
"Tenacious D","Tenacious D","2003","1",168.189
"Tenacious D","Tenacious D","2003","2",163.343
"Tenacious D","Tenacious D","2003","3",155.127
"Tenacious D","Tenacious D","2003","4",137.510
"Tenacious D","Tenacious D","2003","5",36.574
"Tenacious D","Tenacious D","2003","6",25.693
"Tenacious D","Tenacious D","2003","7",27.165
"Tenacious D","Tenacious D","2003","8",28.549
"Tenacious D","Tenacious D","2003","9",27.152
"Tenacious D","Tenacious D","2003","10",28.567
"Tenacious D","Tenacious D","2003","11",32.217
"Tenacious D","Tenacious D","2003","12",30.599
"Tenacious D","Tenacious D","2003","13",25.103
"Tenacious D","Tenacious D","2003","14",28.671
"Tenacious D","Tenacious D","2003","15",41.905
"Tenacious D","Tenacious D","2003","16",0.000
"Tenacious D","Tenacious D","2003","17",0.000
"Tenacious D","Tenacious D","2003","18",0.000
"Tenacious D","Tenacious D","2003","19",0.000
"Tenacious D","Tenacious D","2003","20",0.000
"Tenacious D","Tenacious D","2003","21",0.000
"Tenacious D","Tenacious D","2003","22",0.000
"Tenacious D","Tenacious D","2003","23",0.000
"Tenacious D","Tenacious D","2003","24",0.000
"Tenacious D","Tenacious D","2003","25",0.000
"Tenacious D","Tenacious D","2003","26",0.000
"Tenacious D","Tenacious D","2003","27",0.000
"Tenacious D","Tenacious D","2003","28",0.000
"Tenacious D","Tenacious D","2003","29",0.000
"Tenacious D","Tenacious D","2003","30",0.000
"Tenacious D","Tenacious D","2003","31",0.000
"Tenacious D","Tenacious D","2003","32",0.000
"Tenacious D","Tenacious D","2003","33",0.000
"Tenacious D","Tenacious D","2003","34",0.000
"Tenacious D","Tenacious D","2003","35",0.000
"Tenacious D","Tenacious D","2003","36",0.000
"Tenacious D","Tenacious D","2003","37",0.000
"Tenacious D","Tenacious D","2003","38",0.000
"Tenacious D","Tenacious D","2003","39",0.000
"Tenacious D","Tenacious D","2004","0",0.000
"Tenacious D","Tenacious D","2004","1",0.000
"Tenacious D","Tenacious D","2004","2",0.000
"Tenacious D","Tenacious D","2004","3",0.000
"Tenacious D","Tenacious D","2004","4",0.000
"Tenacious D","Tenacious D","2004","5",0.000
"Tenacious D","Tenacious D","2004","6",0.000
"Tenacious D","Tenacious D","2004","7",0.000
"Tenacious D","Tenacious D","2004","8",0.000
"Tenacious D","Tenacious D","2004","9",0.000
"Tenacious D","Tenacious D","2004","10",0.000
"Tenacious D","Tenacious D","2004","11",0.000
"Tenacious D","Tenacious D","2004","12",0.000
"Tenacious D","Tenacious D","2004","13",0.000
"Tenacious D","Tenacious D","2004","14",0.000
"Tenacious D","Tenacious D","2004","15",0.000
"Tenacious D","Tenacious D","2004","16",0.000
"Tenacious D","Tenacious D","2004","17",0.000
"Tenacious D","Tenacious D","2004","18",0.000
"Tenacious D","Tenacious D","2004","19",0.000
"Tenacious D","Tenacious D","2004","20",0.000
"Tenacious D","Tenacious D","2004","21",123.936
"Tenacious D","Tenacious D","2004","22",129.983
"Tenacious D","Tenacious D","2004","23",142.126
"Tenacious D","Tenacious D","2004","24",152.199
"Tenacious D","Tenacious D","2004","25",142.848
"Tenacious D","Tenacious D","2004","26",54.392
"Tenacious D","Tenacious D","2004","27",0.000
"Tenacious D","Tenacious D","2004","28",0.000
"Tenacious D","Tenacious D","2004","29",0.000
"Tenacious D","Tenacious D","2004","30",0.000
"Tenacious D","Tenacious D","2004","31",0.000
"Tenacious D","Tenacious D","2004","32",0.000
"Tenacious D","Tenacious D","2004","33",0.000
"Tenacious D","Tenacious D","2004","34",0.000
"Tenacious D","Tenacious D","2004","35",0.000
"Tenacious D","Tenacious D","2004","36",0.000
"Tenacious D","Tenacious D","2004","37",0.000
"Tenacious D","Tenacious D","2004","38",0.000
"Tenacious D","Tenacious D","2004","39",0.000
"Tenacious D","Tenacious D","2005","0",0.000
"Tenacious D","Tenacious D","2005","1",0.000
"Tenacious D","Tenacious D","2005","2",0.000
"Tenacious D","Tenacious D","2005","3",0.000
"Tenacious D","Tenacious D","2005","4",0.000
"Tenacious D","Tenacious D","2005","5",0.000
"Tenacious D","Tenacious D","2005","6",0.000
"Tenacious D","Tenacious D","2005","7",0.000
"Tenacious D","Tenacious D","2005","8",0.000
"Tenacious D","Tenacious D","2005","9",0.000
"Tenacious D","Tenacious D","2005","10",0.000
"Tenacious D","Tenacious D","2005","11",0.000
"Tenacious D","Tenacious D","2005","12",0.000
"Tenacious D","Tenacious D","2005","13",110.022
"Tenacious D","Tenacious D","2005","14",126.904
"Tenacious D","Tenacious D","2005","15",55.545
"Tenacious D","Tenacious D","2005","16",0.000
"Tenacious D","Tenacious D","2005","17",0.000
"Tenacious D","Tenacious D","2005","18",0.000
"Tenacious D","Tenacious D","2005","19",0.000
"Tenacious D","Tenacious D","2005","20",0.000
"Tenacious D","Tenacious D","2005","21",0.000
"Tenacious D","Tenacious D","2005","22",0.000
"Tenacious D","Tenacious D","2005","23",0.000
"Tenacious D","Tenacious D","2005","24",0.000
"Tenacious D","Tenacious D","2005","25",0.000
"Tenacious D","Tenacious D","2005","26",0.000
"Tenacious D","Tenacious D","2005","27",0.000
"Tenacious D","Tenacious D","2005","28",0.000
"Tenacious D","Tenacious D","2005","29",0.000
"Tenacious D","Tenacious D","2005","30",0.000
"Tenacious D","Tenacious D","2005","31",0.000
"Tenacious D","Tenacious D","2005","32",0.000
"Tenacious D","Tenacious D","2005","33",0.000
"Tenacious D","Tenacious D","2005","34",0.000
"Tenacious D","Tenacious D","2005","35",0.000
"Tenacious D","Tenacious D","2005","36",0.000
"Tenacious D","Tenacious D","2005","37",0.000
"Tenacious D","Tenacious D","2005","38",0.000
"Tenacious D","Tenacious D","2005","39",0.000
"Tenacious D","Tenacious D","2006","0",0.000
"Tenacious D","Tenacious D","2006","1",0.000
"Tenacious D","Tenacious D","2006","2",0.000
"Tenacious D","Tenacious D","2006","3",0.000
"Tenacious D","Tenacious D","2006","4",0.000
"Tenacious D","Tenacious D","2006","5",0.000
"Tenacious D","Tenacious D","2006","6",0.000
"Tenacious D","Tenacious D","2006","7",0.000
"Tenacious D","Tenacious D","2006","8",0.000
"Tenacious D","Tenacious D","2006","9",0.000
"Tenacious D","Tenacious D","2006","10",0.000
"Tenacious D","Tenacious D","2006","11",0.000
"Tenacious D","Tenacious D","2006","12",0.000
"Tenacious D","Tenacious D","2006","13",0.000
"Tenacious D","Tenacious D","2006","14",0.000
"Tenacious D","Tenacious D","2006","15",0.000
"Tenacious D","Tenacious D","2006","16",0.000
"Tenacious D","Tenacious D","2006","17",0.000
"Tenacious D","Tenacious D","2006","18",0.000
"Tenacious D","Tenacious D","2006","19",0.000
"Tenacious D","Tenacious D","2006","20",0.000
"Tenacious D","Tenacious D","2006","21",0.000
"Tenacious D","Tenacious D","2006","22",0.000
"Tenacious D","Tenacious D","2006","23",0.000
