album,artist,year,period,album_ir
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","0",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","1",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","2",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","3",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","4",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","5",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","6",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","7",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","8",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","9",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","10",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","11",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","12",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","13",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","14",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","15",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","16",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","17",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","18",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","19",161.299
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","20",1543.718
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","21",1298.939
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","22",1194.771
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","23",1091.249
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","24",1027.698
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","25",981.695
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","26",933.456
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","27",867.418
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","28",767.724
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","29",692.444
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","30",574.824
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","31",489.255
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","32",455.080
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","33",418.667
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","34",383.540
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","35",304.613
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","36",167.934
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","37",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","38",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2000","39",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2001","0",0.000
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2001","1",133.338
"When The Smoke Clears Sixty 6, Sixty 1","Three 6 Mafia","2001","2",22.223
