album,artist,year,period,album_ir
"Greatest Hits","2Pac","2000","0",0.000
"Greatest Hits","2Pac","2000","1",120.942
"Greatest Hits","2Pac","2000","2",270.451
"Greatest Hits","2Pac","2000","3",277.757
"Greatest Hits","2Pac","2000","4",266.384
"Greatest Hits","2Pac","2000","5",267.279
"Greatest Hits","2Pac","2000","6",246.154
"Greatest Hits","2Pac","2000","7",239.948
"Greatest Hits","2Pac","2000","8",230.418
"Greatest Hits","2Pac","2000","9",222.038
"Greatest Hits","2Pac","2000","10",217.621
"Greatest Hits","2Pac","2000","11",208.301
"Greatest Hits","2Pac","2000","12",193.248
"Greatest Hits","2Pac","2000","13",19.048
"Greatest Hits","2Pac","2000","14",0.000
"Greatest Hits","2Pac","2000","15",0.000
"Greatest Hits","2Pac","2000","16",0.000
"Greatest Hits","2Pac","2000","17",66.261
"Greatest Hits","2Pac","2000","18",193.032
"Greatest Hits","2Pac","2000","19",179.785
"Greatest Hits","2Pac","2000","20",0.000
"Greatest Hits","2Pac","2000","21",0.000
"Greatest Hits","2Pac","2000","22",0.000
"Greatest Hits","2Pac","2000","23",0.000
"Greatest Hits","2Pac","2000","24",32.567
"Greatest Hits","2Pac","2000","25",43.423
"Greatest Hits","2Pac","2000","26",189.767
"Greatest Hits","2Pac","2000","27",212.068
"Greatest Hits","2Pac","2000","28",210.129
"Greatest Hits","2Pac","2000","29",207.527
"Greatest Hits","2Pac","2000","30",214.542
"Greatest Hits","2Pac","2000","31",90.222
"Greatest Hits","2Pac","2000","32",0.000
"Greatest Hits","2Pac","2000","33",0.000
"Greatest Hits","2Pac","2000","34",0.000
"Greatest Hits","2Pac","2000","35",0.000
"Greatest Hits","2Pac","2000","36",0.000
"Greatest Hits","2Pac","2000","37",0.000
"Greatest Hits","2Pac","2000","38",0.000
"Greatest Hits","2Pac","2000","39",0.000
"Greatest Hits","2Pac","2001","0",0.000
"Greatest Hits","2Pac","2001","1",0.000
"Greatest Hits","2Pac","2001","2",0.000
"Greatest Hits","2Pac","2001","3",0.000
"Greatest Hits","2Pac","2001","4",0.000
"Greatest Hits","2Pac","2001","5",0.000
"Greatest Hits","2Pac","2001","6",0.000
"Greatest Hits","2Pac","2001","7",0.000
"Greatest Hits","2Pac","2001","8",0.000
"Greatest Hits","2Pac","2001","9",0.000
"Greatest Hits","2Pac","2001","10",0.000
"Greatest Hits","2Pac","2001","11",0.000
"Greatest Hits","2Pac","2001","12",0.000
"Greatest Hits","2Pac","2001","13",0.000
"Greatest Hits","2Pac","2001","14",0.000
"Greatest Hits","2Pac","2001","15",0.000
"Greatest Hits","2Pac","2001","16",0.000
"Greatest Hits","2Pac","2001","17",0.000
"Greatest Hits","2Pac","2001","18",0.000
"Greatest Hits","2Pac","2001","19",0.000
"Greatest Hits","2Pac","2001","20",0.000
"Greatest Hits","2Pac","2001","21",0.000
"Greatest Hits","2Pac","2001","22",0.000
"Greatest Hits","2Pac","2001","23",200.044
"Greatest Hits","2Pac","2001","24",203.020
"Greatest Hits","2Pac","2001","25",176.962
"Greatest Hits","2Pac","2001","26",154.295
