album,artist,year,period,album_ir
"Mission: Impossible 2","Original Soundtrack","2000","0",0.000
"Mission: Impossible 2","Original Soundtrack","2000","1",0.000
"Mission: Impossible 2","Original Soundtrack","2000","2",0.000
"Mission: Impossible 2","Original Soundtrack","2000","3",0.000
"Mission: Impossible 2","Original Soundtrack","2000","4",0.000
"Mission: Impossible 2","Original Soundtrack","2000","5",0.000
"Mission: Impossible 2","Original Soundtrack","2000","6",0.000
"Mission: Impossible 2","Original Soundtrack","2000","7",0.000
"Mission: Impossible 2","Original Soundtrack","2000","8",0.000
"Mission: Impossible 2","Original Soundtrack","2000","9",0.000
"Mission: Impossible 2","Original Soundtrack","2000","10",0.000
"Mission: Impossible 2","Original Soundtrack","2000","11",0.000
"Mission: Impossible 2","Original Soundtrack","2000","12",0.000
"Mission: Impossible 2","Original Soundtrack","2000","13",0.000
"Mission: Impossible 2","Original Soundtrack","2000","14",0.000
"Mission: Impossible 2","Original Soundtrack","2000","15",0.000
"Mission: Impossible 2","Original Soundtrack","2000","16",2083.140
"Mission: Impossible 2","Original Soundtrack","2000","17",1907.701
"Mission: Impossible 2","Original Soundtrack","2000","18",1939.401
"Mission: Impossible 2","Original Soundtrack","2000","19",1858.884
"Mission: Impossible 2","Original Soundtrack","2000","20",1646.074
"Mission: Impossible 2","Original Soundtrack","2000","21",1550.580
"Mission: Impossible 2","Original Soundtrack","2000","22",1564.816
"Mission: Impossible 2","Original Soundtrack","2000","23",1571.674
"Mission: Impossible 2","Original Soundtrack","2000","24",1550.803
"Mission: Impossible 2","Original Soundtrack","2000","25",1409.549
"Mission: Impossible 2","Original Soundtrack","2000","26",1293.460
"Mission: Impossible 2","Original Soundtrack","2000","27",1152.032
"Mission: Impossible 2","Original Soundtrack","2000","28",1028.965
"Mission: Impossible 2","Original Soundtrack","2000","29",881.009
"Mission: Impossible 2","Original Soundtrack","2000","30",721.478
"Mission: Impossible 2","Original Soundtrack","2000","31",558.798
"Mission: Impossible 2","Original Soundtrack","2000","32",375.537
"Mission: Impossible 2","Original Soundtrack","2000","33",251.082
"Mission: Impossible 2","Original Soundtrack","2000","34",110.112
"Mission: Impossible 2","Original Soundtrack","2000","35",0.000
"Mission: Impossible 2","Original Soundtrack","2000","36",230.263
"Mission: Impossible 2","Original Soundtrack","2000","37",239.895
"Mission: Impossible 2","Original Soundtrack","2000","38",206.627
"Mission: Impossible 2","Original Soundtrack","2000","39",191.111
"Mission: Impossible 2","Original Soundtrack","2001","0",99.985
"Mission: Impossible 2","Original Soundtrack","2001","1",143.114
"Mission: Impossible 2","Original Soundtrack","2001","2",179.413
