album,artist,year,period,album_ir
"Whoa Nelly","Nelly Furtado","2000","0",0.000
"Whoa Nelly","Nelly Furtado","2000","1",0.000
"Whoa Nelly","Nelly Furtado","2000","2",0.000
"Whoa Nelly","Nelly Furtado","2000","3",0.000
"Whoa Nelly","Nelly Furtado","2000","4",0.000
"Whoa Nelly","Nelly Furtado","2000","5",0.000
"Whoa Nelly","Nelly Furtado","2000","6",0.000
"Whoa Nelly","Nelly Furtado","2000","7",0.000
"Whoa Nelly","Nelly Furtado","2000","8",0.000
"Whoa Nelly","Nelly Furtado","2000","9",0.000
"Whoa Nelly","Nelly Furtado","2000","10",0.000
"Whoa Nelly","Nelly Furtado","2000","11",0.000
"Whoa Nelly","Nelly Furtado","2000","12",0.000
"Whoa Nelly","Nelly Furtado","2000","13",0.000
"Whoa Nelly","Nelly Furtado","2000","14",0.000
"Whoa Nelly","Nelly Furtado","2000","15",0.000
"Whoa Nelly","Nelly Furtado","2000","16",0.000
"Whoa Nelly","Nelly Furtado","2000","17",0.000
"Whoa Nelly","Nelly Furtado","2000","18",0.000
"Whoa Nelly","Nelly Furtado","2000","19",0.000
"Whoa Nelly","Nelly Furtado","2000","20",0.000
"Whoa Nelly","Nelly Furtado","2000","21",0.000
"Whoa Nelly","Nelly Furtado","2000","22",0.000
"Whoa Nelly","Nelly Furtado","2000","23",0.000
"Whoa Nelly","Nelly Furtado","2000","24",0.000
"Whoa Nelly","Nelly Furtado","2000","25",0.000
"Whoa Nelly","Nelly Furtado","2000","26",0.000
"Whoa Nelly","Nelly Furtado","2000","27",0.000
"Whoa Nelly","Nelly Furtado","2000","28",0.000
"Whoa Nelly","Nelly Furtado","2000","29",0.000
"Whoa Nelly","Nelly Furtado","2000","30",0.000
"Whoa Nelly","Nelly Furtado","2000","31",0.000
"Whoa Nelly","Nelly Furtado","2000","32",0.000
"Whoa Nelly","Nelly Furtado","2000","33",0.000
"Whoa Nelly","Nelly Furtado","2000","34",44.291
"Whoa Nelly","Nelly Furtado","2000","35",69.634
"Whoa Nelly","Nelly Furtado","2000","36",53.971
"Whoa Nelly","Nelly Furtado","2000","37",0.000
"Whoa Nelly","Nelly Furtado","2000","38",0.000
"Whoa Nelly","Nelly Furtado","2000","39",0.000
"Whoa Nelly","Nelly Furtado","2001","0",0.000
"Whoa Nelly","Nelly Furtado","2001","1",167.159
"Whoa Nelly","Nelly Furtado","2001","2",395.940
"Whoa Nelly","Nelly Furtado","2001","3",539.520
"Whoa Nelly","Nelly Furtado","2001","4",619.766
"Whoa Nelly","Nelly Furtado","2001","5",668.454
"Whoa Nelly","Nelly Furtado","2001","6",629.301
"Whoa Nelly","Nelly Furtado","2001","7",661.032
"Whoa Nelly","Nelly Furtado","2001","8",867.471
"Whoa Nelly","Nelly Furtado","2001","9",1002.376
"Whoa Nelly","Nelly Furtado","2001","10",1050.959
"Whoa Nelly","Nelly Furtado","2001","11",1071.319
"Whoa Nelly","Nelly Furtado","2001","12",1097.640
"Whoa Nelly","Nelly Furtado","2001","13",1254.692
"Whoa Nelly","Nelly Furtado","2001","14",1302.573
"Whoa Nelly","Nelly Furtado","2001","15",1302.267
"Whoa Nelly","Nelly Furtado","2001","16",1415.431
"Whoa Nelly","Nelly Furtado","2001","17",1318.294
"Whoa Nelly","Nelly Furtado","2001","18",1199.740
"Whoa Nelly","Nelly Furtado","2001","19",990.294
"Whoa Nelly","Nelly Furtado","2001","20",868.223
"Whoa Nelly","Nelly Furtado","2001","21",854.684
"Whoa Nelly","Nelly Furtado","2001","22",886.297
"Whoa Nelly","Nelly Furtado","2001","23",930.747
"Whoa Nelly","Nelly Furtado","2001","24",978.530
"Whoa Nelly","Nelly Furtado","2001","25",1099.579
"Whoa Nelly","Nelly Furtado","2001","26",1366.764
"Whoa Nelly","Nelly Furtado","2001","27",1496.135
"Whoa Nelly","Nelly Furtado","2001","28",1519.325
"Whoa Nelly","Nelly Furtado","2001","29",1553.549
"Whoa Nelly","Nelly Furtado","2001","30",1451.203
"Whoa Nelly","Nelly Furtado","2001","31",1417.101
"Whoa Nelly","Nelly Furtado","2001","32",1406.331
"Whoa Nelly","Nelly Furtado","2001","33",1390.348
"Whoa Nelly","Nelly Furtado","2001","34",1287.948
"Whoa Nelly","Nelly Furtado","2001","35",1179.442
"Whoa Nelly","Nelly Furtado","2001","36",1050.708
"Whoa Nelly","Nelly Furtado","2001","37",938.504
"Whoa Nelly","Nelly Furtado","2001","38",972.016
"Whoa Nelly","Nelly Furtado","2001","39",986.090
"Whoa Nelly","Nelly Furtado","2002","0",981.543
"Whoa Nelly","Nelly Furtado","2002","1",1013.600
"Whoa Nelly","Nelly Furtado","2002","2",1168.885
"Whoa Nelly","Nelly Furtado","2002","3",1127.402
"Whoa Nelly","Nelly Furtado","2002","4",1035.085
"Whoa Nelly","Nelly Furtado","2002","5",888.928
"Whoa Nelly","Nelly Furtado","2002","6",882.488
"Whoa Nelly","Nelly Furtado","2002","7",920.050
"Whoa Nelly","Nelly Furtado","2002","8",1057.103
"Whoa Nelly","Nelly Furtado","2002","9",920.184
"Whoa Nelly","Nelly Furtado","2002","10",744.884
"Whoa Nelly","Nelly Furtado","2002","11",713.297
"Whoa Nelly","Nelly Furtado","2002","12",634.220
"Whoa Nelly","Nelly Furtado","2002","13",561.130
"Whoa Nelly","Nelly Furtado","2002","14",491.213
"Whoa Nelly","Nelly Furtado","2002","15",393.915
"Whoa Nelly","Nelly Furtado","2002","16",322.169
"Whoa Nelly","Nelly Furtado","2002","17",255.081
"Whoa Nelly","Nelly Furtado","2002","18",277.104
"Whoa Nelly","Nelly Furtado","2002","19",211.928
"Whoa Nelly","Nelly Furtado","2002","20",183.348
"Whoa Nelly","Nelly Furtado","2002","21",40.933
"Whoa Nelly","Nelly Furtado","2002","22",135.921
