album,artist,year,period,album_ir
"Acoustic Soul","India Arie","2000","0",0.000
"Acoustic Soul","India Arie","2000","1",0.000
"Acoustic Soul","India Arie","2000","2",0.000
"Acoustic Soul","India Arie","2000","3",0.000
"Acoustic Soul","India Arie","2000","4",0.000
"Acoustic Soul","India Arie","2000","5",0.000
"Acoustic Soul","India Arie","2000","6",0.000
"Acoustic Soul","India Arie","2000","7",0.000
"Acoustic Soul","India Arie","2000","8",0.000
"Acoustic Soul","India Arie","2000","9",0.000
"Acoustic Soul","India Arie","2000","10",0.000
"Acoustic Soul","India Arie","2000","11",0.000
"Acoustic Soul","India Arie","2000","12",0.000
"Acoustic Soul","India Arie","2000","13",0.000
"Acoustic Soul","India Arie","2000","14",0.000
"Acoustic Soul","India Arie","2000","15",0.000
"Acoustic Soul","India Arie","2000","16",0.000
"Acoustic Soul","India Arie","2000","17",0.000
"Acoustic Soul","India Arie","2000","18",0.000
"Acoustic Soul","India Arie","2000","19",0.000
"Acoustic Soul","India Arie","2000","20",0.000
"Acoustic Soul","India Arie","2000","21",0.000
"Acoustic Soul","India Arie","2000","22",0.000
"Acoustic Soul","India Arie","2000","23",0.000
"Acoustic Soul","India Arie","2000","24",0.000
"Acoustic Soul","India Arie","2000","25",0.000
"Acoustic Soul","India Arie","2000","26",0.000
"Acoustic Soul","India Arie","2000","27",0.000
"Acoustic Soul","India Arie","2000","28",0.000
"Acoustic Soul","India Arie","2000","29",0.000
"Acoustic Soul","India Arie","2000","30",0.000
"Acoustic Soul","India Arie","2000","31",0.000
"Acoustic Soul","India Arie","2000","32",0.000
"Acoustic Soul","India Arie","2000","33",0.000
"Acoustic Soul","India Arie","2000","34",0.000
"Acoustic Soul","India Arie","2000","35",0.000
"Acoustic Soul","India Arie","2000","36",0.000
"Acoustic Soul","India Arie","2000","37",0.000
"Acoustic Soul","India Arie","2000","38",0.000
"Acoustic Soul","India Arie","2000","39",0.000
"Acoustic Soul","India Arie","2001","0",0.000
"Acoustic Soul","India Arie","2001","1",0.000
"Acoustic Soul","India Arie","2001","2",0.000
"Acoustic Soul","India Arie","2001","3",0.000
"Acoustic Soul","India Arie","2001","4",0.000
"Acoustic Soul","India Arie","2001","5",0.000
"Acoustic Soul","India Arie","2001","6",0.000
"Acoustic Soul","India Arie","2001","7",0.000
"Acoustic Soul","India Arie","2001","8",0.000
"Acoustic Soul","India Arie","2001","9",0.000
"Acoustic Soul","India Arie","2001","10",0.000
"Acoustic Soul","India Arie","2001","11",894.731
"Acoustic Soul","India Arie","2001","12",1274.306
"Acoustic Soul","India Arie","2001","13",1012.666
"Acoustic Soul","India Arie","2001","14",1142.034
"Acoustic Soul","India Arie","2001","15",1084.235
"Acoustic Soul","India Arie","2001","16",918.952
"Acoustic Soul","India Arie","2001","17",782.620
"Acoustic Soul","India Arie","2001","18",740.781
"Acoustic Soul","India Arie","2001","19",771.631
"Acoustic Soul","India Arie","2001","20",839.482
"Acoustic Soul","India Arie","2001","21",1008.404
"Acoustic Soul","India Arie","2001","22",951.538
"Acoustic Soul","India Arie","2001","23",860.940
"Acoustic Soul","India Arie","2001","24",739.529
"Acoustic Soul","India Arie","2001","25",766.776
"Acoustic Soul","India Arie","2001","26",667.905
"Acoustic Soul","India Arie","2001","27",709.889
"Acoustic Soul","India Arie","2001","28",729.864
"Acoustic Soul","India Arie","2001","29",682.909
"Acoustic Soul","India Arie","2001","30",559.648
"Acoustic Soul","India Arie","2001","31",477.371
"Acoustic Soul","India Arie","2001","32",424.815
"Acoustic Soul","India Arie","2001","33",426.696
"Acoustic Soul","India Arie","2001","34",306.240
"Acoustic Soul","India Arie","2001","35",264.302
"Acoustic Soul","India Arie","2001","36",162.312
"Acoustic Soul","India Arie","2001","37",0.000
"Acoustic Soul","India Arie","2001","38",0.000
"Acoustic Soul","India Arie","2001","39",0.000
"Acoustic Soul","India Arie","2002","0",0.000
"Acoustic Soul","India Arie","2002","1",0.000
"Acoustic Soul","India Arie","2002","2",315.120
"Acoustic Soul","India Arie","2002","3",382.590
"Acoustic Soul","India Arie","2002","4",458.942
"Acoustic Soul","India Arie","2002","5",555.988
"Acoustic Soul","India Arie","2002","6",713.069
"Acoustic Soul","India Arie","2002","7",817.411
"Acoustic Soul","India Arie","2002","8",1118.355
"Acoustic Soul","India Arie","2002","9",957.523
"Acoustic Soul","India Arie","2002","10",890.496
"Acoustic Soul","India Arie","2002","11",733.756
"Acoustic Soul","India Arie","2002","12",728.397
"Acoustic Soul","India Arie","2002","13",695.022
"Acoustic Soul","India Arie","2002","14",644.157
"Acoustic Soul","India Arie","2002","15",588.393
"Acoustic Soul","India Arie","2002","16",565.479
"Acoustic Soul","India Arie","2002","17",519.442
"Acoustic Soul","India Arie","2002","18",525.302
"Acoustic Soul","India Arie","2002","19",464.568
"Acoustic Soul","India Arie","2002","20",459.095
"Acoustic Soul","India Arie","2002","21",409.932
"Acoustic Soul","India Arie","2002","22",427.624
"Acoustic Soul","India Arie","2002","23",449.219
"Acoustic Soul","India Arie","2002","24",374.993
"Acoustic Soul","India Arie","2002","25",333.634
"Acoustic Soul","India Arie","2002","26",318.626
"Acoustic Soul","India Arie","2002","27",333.656
"Acoustic Soul","India Arie","2002","28",241.092
"Acoustic Soul","India Arie","2002","29",257.508
"Acoustic Soul","India Arie","2002","30",329.154
"Acoustic Soul","India Arie","2002","31",304.425
"Acoustic Soul","India Arie","2002","32",247.990
"Acoustic Soul","India Arie","2002","33",211.371
"Acoustic Soul","India Arie","2002","34",45.748
