album,artist,year,period,album_ir
"Play","Moby","2000","0",189.136
"Play","Moby","2000","1",406.053
"Play","Moby","2000","2",720.754
"Play","Moby","2000","3",842.254
"Play","Moby","2000","4",922.414
"Play","Moby","2000","5",1031.288
"Play","Moby","2000","6",1147.271
"Play","Moby","2000","7",1284.075
"Play","Moby","2000","8",1308.122
"Play","Moby","2000","9",1374.004
"Play","Moby","2000","10",1473.110
"Play","Moby","2000","11",1575.224
"Play","Moby","2000","12",1585.395
"Play","Moby","2000","13",1699.824
"Play","Moby","2000","14",1624.728
"Play","Moby","2000","15",1591.282
"Play","Moby","2000","16",1548.787
"Play","Moby","2000","17",1579.283
"Play","Moby","2000","18",1564.885
"Play","Moby","2000","19",1672.294
"Play","Moby","2000","20",1643.014
"Play","Moby","2000","21",1619.802
"Play","Moby","2000","22",1628.937
"Play","Moby","2000","23",1594.510
"Play","Moby","2000","24",1622.986
"Play","Moby","2000","25",1602.645
"Play","Moby","2000","26",1639.176
"Play","Moby","2000","27",1667.388
"Play","Moby","2000","28",1591.168
"Play","Moby","2000","29",1529.870
"Play","Moby","2000","30",1479.242
"Play","Moby","2000","31",1324.630
"Play","Moby","2000","32",1264.063
"Play","Moby","2000","33",1224.202
"Play","Moby","2000","34",1180.099
"Play","Moby","2000","35",1080.946
"Play","Moby","2000","36",984.092
"Play","Moby","2000","37",939.839
"Play","Moby","2000","38",902.001
"Play","Moby","2000","39",903.058
"Play","Moby","2001","0",1012.498
"Play","Moby","2001","1",1160.074
"Play","Moby","2001","2",1263.641
"Play","Moby","2001","3",1312.487
"Play","Moby","2001","4",1251.008
"Play","Moby","2001","5",1119.380
"Play","Moby","2001","6",1050.503
"Play","Moby","2001","7",1083.958
"Play","Moby","2001","8",1129.023
"Play","Moby","2001","9",1126.444
"Play","Moby","2001","10",1088.500
"Play","Moby","2001","11",987.106
"Play","Moby","2001","12",853.339
"Play","Moby","2001","13",767.798
"Play","Moby","2001","14",784.506
"Play","Moby","2001","15",768.535
"Play","Moby","2001","16",678.876
"Play","Moby","2001","17",614.261
"Play","Moby","2001","18",182.435
"Play","Moby","2001","19",95.688
"Play","Moby","2001","20",194.972
"Play","Moby","2001","21",162.358
"Play","Moby","2001","22",182.376
"Play","Moby","2001","23",64.204
"Play","Moby","2001","24",84.677
"Play","Moby","2001","25",57.072
"Play","Moby","2001","26",57.523
"Play","Moby","2001","27",56.208
"Play","Moby","2001","28",11.020
"Play","Moby","2001","29",32.697
"Play","Moby","2001","30",6.516
"Play","Moby","2001","31",15.502
"Play","Moby","2001","32",25.108
"Play","Moby","2001","33",31.018
"Play","Moby","2001","34",30.334
"Play","Moby","2001","35",26.874
"Play","Moby","2001","36",24.359
"Play","Moby","2001","37",21.336
"Play","Moby","2001","38",17.647
"Play","Moby","2001","39",11.506
"Play","Moby","2002","0",47.182
"Play","Moby","2002","1",171.102
"Play","Moby","2002","2",186.353
"Play","Moby","2002","3",160.787
"Play","Moby","2002","4",161.915
"Play","Moby","2002","5",132.220
"Play","Moby","2002","6",95.574
"Play","Moby","2002","7",74.527
"Play","Moby","2002","8",12.503
"Play","Moby","2002","9",0.000
"Play","Moby","2002","10",0.000
"Play","Moby","2002","11",0.000
"Play","Moby","2002","12",0.000
"Play","Moby","2002","13",32.645
"Play","Moby","2002","14",103.975
"Play","Moby","2002","15",173.905
"Play","Moby","2002","16",152.008
"Play","Moby","2002","17",51.493
"Play","Moby","2002","18",2.021
"Play","Moby","2002","19",19.720
"Play","Moby","2002","20",23.488
"Play","Moby","2002","21",23.448
"Play","Moby","2002","22",20.581
"Play","Moby","2002","23",20.892
"Play","Moby","2002","24",19.674
"Play","Moby","2002","25",20.096
"Play","Moby","2002","26",51.937
"Play","Moby","2002","27",130.436
"Play","Moby","2002","28",133.362
"Play","Moby","2002","29",113.248
"Play","Moby","2002","30",57.837
"Play","Moby","2002","31",68.554
"Play","Moby","2002","32",81.688
"Play","Moby","2002","33",0.000
"Play","Moby","2002","34",0.000
"Play","Moby","2002","35",0.000
"Play","Moby","2002","36",0.000
"Play","Moby","2002","37",0.000
"Play","Moby","2002","38",0.000
"Play","Moby","2002","39",0.000
"Play","Moby","2003","0",0.000
"Play","Moby","2003","1",0.000
"Play","Moby","2003","2",122.556
"Play","Moby","2003","3",126.897
"Play","Moby","2003","4",42.299
"Play","Moby","2003","5",0.000
"Play","Moby","2003","6",0.000
"Play","Moby","2003","7",0.000
"Play","Moby","2003","8",0.000
"Play","Moby","2003","9",0.000
"Play","Moby","2003","10",0.000
"Play","Moby","2003","11",0.000
"Play","Moby","2003","12",28.717
"Play","Moby","2003","13",126.685
"Play","Moby","2003","14",41.169
"Play","Moby","2003","15",0.000
"Play","Moby","2003","16",0.000
"Play","Moby","2003","17",0.000
"Play","Moby","2003","18",0.000
"Play","Moby","2003","19",0.000
"Play","Moby","2003","20",0.000
"Play","Moby","2003","21",0.000
"Play","Moby","2003","22",0.000
"Play","Moby","2003","23",0.000
"Play","Moby","2003","24",0.000
"Play","Moby","2003","25",0.000
"Play","Moby","2003","26",0.000
"Play","Moby","2003","27",0.000
"Play","Moby","2003","28",0.000
"Play","Moby","2003","29",0.000
"Play","Moby","2003","30",0.000
"Play","Moby","2003","31",0.000
"Play","Moby","2003","32",0.000
"Play","Moby","2003","33",0.000
"Play","Moby","2003","34",0.000
"Play","Moby","2003","35",0.000
"Play","Moby","2003","36",0.000
"Play","Moby","2003","37",0.000
"Play","Moby","2003","38",0.000
"Play","Moby","2003","39",0.000
"Play","Moby","2004","0",0.000
"Play","Moby","2004","1",0.000
"Play","Moby","2004","2",0.000
"Play","Moby","2004","3",0.000
"Play","Moby","2004","4",0.000
"Play","Moby","2004","5",0.000
"Play","Moby","2004","6",0.000
"Play","Moby","2004","7",0.000
"Play","Moby","2004","8",0.000
"Play","Moby","2004","9",0.000
"Play","Moby","2004","10",0.000
"Play","Moby","2004","11",0.000
"Play","Moby","2004","12",0.000
"Play","Moby","2004","13",0.000
"Play","Moby","2004","14",91.824
"Play","Moby","2004","15",0.000
"Play","Moby","2004","16",0.000
"Play","Moby","2004","17",0.000
"Play","Moby","2004","18",0.000
"Play","Moby","2004","19",0.000
"Play","Moby","2004","20",0.000
"Play","Moby","2004","21",0.000
"Play","Moby","2004","22",0.000
"Play","Moby","2004","23",0.000
"Play","Moby","2004","24",0.000
"Play","Moby","2004","25",0.000
"Play","Moby","2004","26",0.000
"Play","Moby","2004","27",0.000
"Play","Moby","2004","28",0.000
"Play","Moby","2004","29",0.000
"Play","Moby","2004","30",0.000
"Play","Moby","2004","31",0.000
"Play","Moby","2004","32",0.000
"Play","Moby","2004","33",0.000
"Play","Moby","2004","34",0.000
"Play","Moby","2004","35",0.000
"Play","Moby","2004","36",0.000
"Play","Moby","2004","37",0.000
"Play","Moby","2004","38",0.000
"Play","Moby","2004","39",0.000
"Play","Moby","2005","0",0.000
"Play","Moby","2005","1",0.000
"Play","Moby","2005","2",0.000
"Play","Moby","2005","3",0.000
"Play","Moby","2005","4",0.000
"Play","Moby","2005","5",0.000
"Play","Moby","2005","6",0.000
"Play","Moby","2005","7",0.000
"Play","Moby","2005","8",0.000
"Play","Moby","2005","9",0.000
"Play","Moby","2005","10",0.000
"Play","Moby","2005","11",0.000
"Play","Moby","2005","12",0.000
"Play","Moby","2005","13",0.000
"Play","Moby","2005","14",0.000
"Play","Moby","2005","15",0.000
"Play","Moby","2005","16",0.000
"Play","Moby","2005","17",0.000
"Play","Moby","2005","18",0.000
"Play","Moby","2005","19",125.426
"Play","Moby","2005","20",135.156
