album,artist,year,period,album_ir
"Mountain High...Valley Low","Yolanda Adams","2000","0",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","1",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","2",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","3",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","4",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","5",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","6",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","7",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","8",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","9",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","10",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","11",0.000
"Mountain High...Valley Low","Yolanda Adams","2000","12",133.924
"Mountain High...Valley Low","Yolanda Adams","2000","13",182.154
"Mountain High...Valley Low","Yolanda Adams","2000","14",102.899
"Mountain High...Valley Low","Yolanda Adams","2000","15",219.664
"Mountain High...Valley Low","Yolanda Adams","2000","16",305.414
"Mountain High...Valley Low","Yolanda Adams","2000","17",320.118
"Mountain High...Valley Low","Yolanda Adams","2000","18",338.052
"Mountain High...Valley Low","Yolanda Adams","2000","19",430.998
"Mountain High...Valley Low","Yolanda Adams","2000","20",487.285
"Mountain High...Valley Low","Yolanda Adams","2000","21",563.347
"Mountain High...Valley Low","Yolanda Adams","2000","22",643.284
"Mountain High...Valley Low","Yolanda Adams","2000","23",670.484
"Mountain High...Valley Low","Yolanda Adams","2000","24",749.566
"Mountain High...Valley Low","Yolanda Adams","2000","25",834.796
"Mountain High...Valley Low","Yolanda Adams","2000","26",860.127
"Mountain High...Valley Low","Yolanda Adams","2000","27",884.037
"Mountain High...Valley Low","Yolanda Adams","2000","28",924.593
"Mountain High...Valley Low","Yolanda Adams","2000","29",1028.872
"Mountain High...Valley Low","Yolanda Adams","2000","30",950.433
"Mountain High...Valley Low","Yolanda Adams","2000","31",894.372
"Mountain High...Valley Low","Yolanda Adams","2000","32",835.259
"Mountain High...Valley Low","Yolanda Adams","2000","33",757.227
"Mountain High...Valley Low","Yolanda Adams","2000","34",721.755
"Mountain High...Valley Low","Yolanda Adams","2000","35",684.080
"Mountain High...Valley Low","Yolanda Adams","2000","36",615.287
"Mountain High...Valley Low","Yolanda Adams","2000","37",526.206
"Mountain High...Valley Low","Yolanda Adams","2000","38",471.227
"Mountain High...Valley Low","Yolanda Adams","2000","39",437.181
"Mountain High...Valley Low","Yolanda Adams","2001","0",441.437
"Mountain High...Valley Low","Yolanda Adams","2001","1",397.574
"Mountain High...Valley Low","Yolanda Adams","2001","2",400.914
"Mountain High...Valley Low","Yolanda Adams","2001","3",405.736
"Mountain High...Valley Low","Yolanda Adams","2001","4",419.468
"Mountain High...Valley Low","Yolanda Adams","2001","5",457.025
"Mountain High...Valley Low","Yolanda Adams","2001","6",426.360
"Mountain High...Valley Low","Yolanda Adams","2001","7",378.145
"Mountain High...Valley Low","Yolanda Adams","2001","8",352.328
"Mountain High...Valley Low","Yolanda Adams","2001","9",333.078
"Mountain High...Valley Low","Yolanda Adams","2001","10",166.841
