album,artist,year,period,album_ir
"Supernatural","Santana","2000","0",2035.470
"Supernatural","Santana","2000","1",2017.368
"Supernatural","Santana","2000","2",2662.117
"Supernatural","Santana","2000","3",3271.150
"Supernatural","Santana","2000","4",3305.316
"Supernatural","Santana","2000","5",3165.628
"Supernatural","Santana","2000","6",3578.685
"Supernatural","Santana","2000","7",3720.558
"Supernatural","Santana","2000","8",3731.404
"Supernatural","Santana","2000","9",3825.344
"Supernatural","Santana","2000","10",3747.060
"Supernatural","Santana","2000","11",3477.563
"Supernatural","Santana","2000","12",3421.040
"Supernatural","Santana","2000","13",3246.777
"Supernatural","Santana","2000","14",3045.277
"Supernatural","Santana","2000","15",2827.019
"Supernatural","Santana","2000","16",2943.242
"Supernatural","Santana","2000","17",2482.402
"Supernatural","Santana","2000","18",2488.626
"Supernatural","Santana","2000","19",2499.711
"Supernatural","Santana","2000","20",2321.160
"Supernatural","Santana","2000","21",1998.365
"Supernatural","Santana","2000","22",1944.828
"Supernatural","Santana","2000","23",1857.453
"Supernatural","Santana","2000","24",1936.307
"Supernatural","Santana","2000","25",1971.208
"Supernatural","Santana","2000","26",1840.126
"Supernatural","Santana","2000","27",1729.859
"Supernatural","Santana","2000","28",1621.332
"Supernatural","Santana","2000","29",1504.456
"Supernatural","Santana","2000","30",1419.054
"Supernatural","Santana","2000","31",1275.656
"Supernatural","Santana","2000","32",1158.508
"Supernatural","Santana","2000","33",1018.436
"Supernatural","Santana","2000","34",931.132
"Supernatural","Santana","2000","35",833.684
"Supernatural","Santana","2000","36",786.730
"Supernatural","Santana","2000","37",760.386
"Supernatural","Santana","2000","38",724.816
"Supernatural","Santana","2000","39",752.059
"Supernatural","Santana","2001","0",668.004
"Supernatural","Santana","2001","1",619.433
"Supernatural","Santana","2001","2",621.504
"Supernatural","Santana","2001","3",580.094
"Supernatural","Santana","2001","4",585.162
"Supernatural","Santana","2001","5",563.186
"Supernatural","Santana","2001","6",502.856
"Supernatural","Santana","2001","7",461.581
"Supernatural","Santana","2001","8",442.282
"Supernatural","Santana","2001","9",371.070
"Supernatural","Santana","2001","10",428.434
"Supernatural","Santana","2001","11",514.319
"Supernatural","Santana","2001","12",581.383
"Supernatural","Santana","2001","13",527.751
"Supernatural","Santana","2001","14",441.023
"Supernatural","Santana","2001","15",372.792
"Supernatural","Santana","2001","16",406.133
"Supernatural","Santana","2001","17",289.851
"Supernatural","Santana","2001","18",371.355
"Supernatural","Santana","2001","19",216.974
"Supernatural","Santana","2001","20",115.391
"Supernatural","Santana","2001","21",33.811
"Supernatural","Santana","2001","22",57.623
"Supernatural","Santana","2001","23",77.906
"Supernatural","Santana","2001","24",82.242
"Supernatural","Santana","2001","25",71.984
"Supernatural","Santana","2001","26",23.958
"Supernatural","Santana","2001","27",20.696
"Supernatural","Santana","2001","28",18.481
"Supernatural","Santana","2001","29",15.845
"Supernatural","Santana","2001","30",8.216
"Supernatural","Santana","2001","31",0.000
"Supernatural","Santana","2001","32",0.000
"Supernatural","Santana","2001","33",0.000
"Supernatural","Santana","2001","34",0.000
"Supernatural","Santana","2001","35",0.000
"Supernatural","Santana","2001","36",0.000
"Supernatural","Santana","2001","37",0.000
"Supernatural","Santana","2001","38",0.000
"Supernatural","Santana","2001","39",0.000
"Supernatural","Santana","2002","0",0.000
"Supernatural","Santana","2002","1",0.000
"Supernatural","Santana","2002","2",0.000
"Supernatural","Santana","2002","3",0.000
"Supernatural","Santana","2002","4",0.000
"Supernatural","Santana","2002","5",0.000
"Supernatural","Santana","2002","6",0.000
"Supernatural","Santana","2002","7",0.000
"Supernatural","Santana","2002","8",0.000
"Supernatural","Santana","2002","9",0.000
"Supernatural","Santana","2002","10",0.000
"Supernatural","Santana","2002","11",0.000
"Supernatural","Santana","2002","12",0.000
"Supernatural","Santana","2002","13",0.000
"Supernatural","Santana","2002","14",0.000
"Supernatural","Santana","2002","15",0.000
"Supernatural","Santana","2002","16",7.062
"Supernatural","Santana","2002","17",22.221
"Supernatural","Santana","2002","18",133.247
"Supernatural","Santana","2002","19",131.476
"Supernatural","Santana","2002","20",28.878
"Supernatural","Santana","2002","21",17.893
"Supernatural","Santana","2002","22",21.227
"Supernatural","Santana","2002","23",19.701
"Supernatural","Santana","2002","24",18.768
"Supernatural","Santana","2002","25",16.713
"Supernatural","Santana","2002","26",8.303
"Supernatural","Santana","2002","27",0.000
"Supernatural","Santana","2002","28",1.766
"Supernatural","Santana","2002","29",16.438
"Supernatural","Santana","2002","30",7.793
"Supernatural","Santana","2002","31",0.000
"Supernatural","Santana","2002","32",0.000
"Supernatural","Santana","2002","33",0.000
"Supernatural","Santana","2002","34",0.000
"Supernatural","Santana","2002","35",0.000
"Supernatural","Santana","2002","36",0.000
"Supernatural","Santana","2002","37",0.000
"Supernatural","Santana","2002","38",0.000
"Supernatural","Santana","2002","39",0.000
"Supernatural","Santana","2003","0",0.000
"Supernatural","Santana","2003","1",0.000
"Supernatural","Santana","2003","2",0.000
"Supernatural","Santana","2003","3",0.000
"Supernatural","Santana","2003","4",0.000
"Supernatural","Santana","2003","5",0.000
"Supernatural","Santana","2003","6",0.000
"Supernatural","Santana","2003","7",0.000
"Supernatural","Santana","2003","8",0.000
"Supernatural","Santana","2003","9",0.000
"Supernatural","Santana","2003","10",20.908
"Supernatural","Santana","2003","11",36.989
"Supernatural","Santana","2003","12",31.394
"Supernatural","Santana","2003","13",0.000
"Supernatural","Santana","2003","14",0.000
"Supernatural","Santana","2003","15",0.000
"Supernatural","Santana","2003","16",0.000
"Supernatural","Santana","2003","17",0.000
"Supernatural","Santana","2003","18",0.000
"Supernatural","Santana","2003","19",0.000
"Supernatural","Santana","2003","20",0.000
"Supernatural","Santana","2003","21",0.000
"Supernatural","Santana","2003","22",0.000
"Supernatural","Santana","2003","23",0.000
"Supernatural","Santana","2003","24",0.000
"Supernatural","Santana","2003","25",0.000
"Supernatural","Santana","2003","26",0.000
"Supernatural","Santana","2003","27",0.000
"Supernatural","Santana","2003","28",0.000
"Supernatural","Santana","2003","29",0.000
"Supernatural","Santana","2003","30",0.000
"Supernatural","Santana","2003","31",0.000
"Supernatural","Santana","2003","32",0.000
"Supernatural","Santana","2003","33",0.000
"Supernatural","Santana","2003","34",0.000
"Supernatural","Santana","2003","35",0.000
"Supernatural","Santana","2003","36",0.000
"Supernatural","Santana","2003","37",0.000
"Supernatural","Santana","2003","38",0.000
"Supernatural","Santana","2003","39",0.000
"Supernatural","Santana","2004","0",0.000
"Supernatural","Santana","2004","1",0.000
"Supernatural","Santana","2004","2",0.000
"Supernatural","Santana","2004","3",0.000
"Supernatural","Santana","2004","4",0.000
"Supernatural","Santana","2004","5",0.000
"Supernatural","Santana","2004","6",0.000
"Supernatural","Santana","2004","7",0.000
"Supernatural","Santana","2004","8",0.000
"Supernatural","Santana","2004","9",0.000
"Supernatural","Santana","2004","10",0.000
"Supernatural","Santana","2004","11",0.000
"Supernatural","Santana","2004","12",0.000
"Supernatural","Santana","2004","13",0.000
"Supernatural","Santana","2004","14",0.000
"Supernatural","Santana","2004","15",0.000
"Supernatural","Santana","2004","16",0.000
"Supernatural","Santana","2004","17",0.000
"Supernatural","Santana","2004","18",0.000
"Supernatural","Santana","2004","19",0.000
"Supernatural","Santana","2004","20",0.000
"Supernatural","Santana","2004","21",0.000
"Supernatural","Santana","2004","22",0.000
"Supernatural","Santana","2004","23",0.000
"Supernatural","Santana","2004","24",0.000
"Supernatural","Santana","2004","25",0.000
"Supernatural","Santana","2004","26",0.000
"Supernatural","Santana","2004","27",0.000
"Supernatural","Santana","2004","28",0.000
"Supernatural","Santana","2004","29",0.000
"Supernatural","Santana","2004","30",0.000
"Supernatural","Santana","2004","31",0.000
"Supernatural","Santana","2004","32",0.000
"Supernatural","Santana","2004","33",0.000
"Supernatural","Santana","2004","34",0.000
"Supernatural","Santana","2004","35",0.000
"Supernatural","Santana","2004","36",0.000
"Supernatural","Santana","2004","37",0.000
"Supernatural","Santana","2004","38",0.000
"Supernatural","Santana","2004","39",0.000
"Supernatural","Santana","2005","0",0.000
"Supernatural","Santana","2005","1",0.000
"Supernatural","Santana","2005","2",0.000
"Supernatural","Santana","2005","3",0.000
"Supernatural","Santana","2005","4",0.000
"Supernatural","Santana","2005","5",0.000
"Supernatural","Santana","2005","6",0.000
"Supernatural","Santana","2005","7",0.000
"Supernatural","Santana","2005","8",0.000
"Supernatural","Santana","2005","9",0.000
"Supernatural","Santana","2005","10",0.000
"Supernatural","Santana","2005","11",0.000
"Supernatural","Santana","2005","12",0.000
"Supernatural","Santana","2005","13",0.000
"Supernatural","Santana","2005","14",0.000
"Supernatural","Santana","2005","15",0.000
"Supernatural","Santana","2005","16",0.000
"Supernatural","Santana","2005","17",0.000
"Supernatural","Santana","2005","18",0.000
"Supernatural","Santana","2005","19",0.000
"Supernatural","Santana","2005","20",0.000
"Supernatural","Santana","2005","21",0.000
"Supernatural","Santana","2005","22",0.000
"Supernatural","Santana","2005","23",0.000
"Supernatural","Santana","2005","24",0.000
"Supernatural","Santana","2005","25",0.000
"Supernatural","Santana","2005","26",0.000
"Supernatural","Santana","2005","27",0.000
"Supernatural","Santana","2005","28",0.000
"Supernatural","Santana","2005","29",0.000
"Supernatural","Santana","2005","30",0.000
"Supernatural","Santana","2005","31",0.000
"Supernatural","Santana","2005","32",0.000
"Supernatural","Santana","2005","33",0.000
"Supernatural","Santana","2005","34",0.000
"Supernatural","Santana","2005","35",0.000
"Supernatural","Santana","2005","36",0.000
"Supernatural","Santana","2005","37",0.000
"Supernatural","Santana","2005","38",0.000
"Supernatural","Santana","2005","39",0.000
"Supernatural","Santana","2006","0",0.000
"Supernatural","Santana","2006","1",0.000
"Supernatural","Santana","2006","2",0.000
"Supernatural","Santana","2006","3",0.000
"Supernatural","Santana","2006","4",0.000
"Supernatural","Santana","2006","5",0.000
"Supernatural","Santana","2006","6",0.000
"Supernatural","Santana","2006","7",0.000
"Supernatural","Santana","2006","8",0.000
"Supernatural","Santana","2006","9",0.000
"Supernatural","Santana","2006","10",0.000
"Supernatural","Santana","2006","11",0.000
"Supernatural","Santana","2006","12",0.000
"Supernatural","Santana","2006","13",0.000
