album,artist,year,period,album_ir
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","0",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","1",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","2",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","3",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","4",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","5",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","6",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","7",0.000
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","8",1204.756
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","9",1780.065
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","10",1615.885
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","11",1277.346
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","12",1151.371
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","13",1043.101
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","14",954.205
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","15",907.650
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","16",739.832
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","17",665.358
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","18",617.414
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","19",587.909
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","20",494.281
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","21",437.185
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","22",391.835
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","23",315.151
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","24",293.346
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","25",282.308
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","26",275.528
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","27",222.080
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","28",205.865
"BTNH Resurrection","Bone Thugs-n-Harmony","2000","29",179.512
