album,artist,year,period,album_ir
"Restless","Xzibit","2000","0",0.000
"Restless","Xzibit","2000","1",0.000
"Restless","Xzibit","2000","2",0.000
"Restless","Xzibit","2000","3",0.000
"Restless","Xzibit","2000","4",0.000
"Restless","Xzibit","2000","5",0.000
"Restless","Xzibit","2000","6",0.000
"Restless","Xzibit","2000","7",0.000
"Restless","Xzibit","2000","8",0.000
"Restless","Xzibit","2000","9",0.000
"Restless","Xzibit","2000","10",0.000
"Restless","Xzibit","2000","11",0.000
"Restless","Xzibit","2000","12",0.000
"Restless","Xzibit","2000","13",0.000
"Restless","Xzibit","2000","14",0.000
"Restless","Xzibit","2000","15",0.000
"Restless","Xzibit","2000","16",0.000
"Restless","Xzibit","2000","17",0.000
"Restless","Xzibit","2000","18",0.000
"Restless","Xzibit","2000","19",0.000
"Restless","Xzibit","2000","20",0.000
"Restless","Xzibit","2000","21",0.000
"Restless","Xzibit","2000","22",0.000
"Restless","Xzibit","2000","23",0.000
"Restless","Xzibit","2000","24",0.000
"Restless","Xzibit","2000","25",0.000
"Restless","Xzibit","2000","26",0.000
"Restless","Xzibit","2000","27",0.000
"Restless","Xzibit","2000","28",0.000
"Restless","Xzibit","2000","29",0.000
"Restless","Xzibit","2000","30",0.000
"Restless","Xzibit","2000","31",0.000
"Restless","Xzibit","2000","32",0.000
"Restless","Xzibit","2000","33",0.000
"Restless","Xzibit","2000","34",0.000
"Restless","Xzibit","2000","35",0.000
"Restless","Xzibit","2000","36",0.000
"Restless","Xzibit","2000","37",0.000
"Restless","Xzibit","2000","38",0.000
"Restless","Xzibit","2000","39",268.352
"Restless","Xzibit","2001","0",1090.230
"Restless","Xzibit","2001","1",1252.647
"Restless","Xzibit","2001","2",1388.817
"Restless","Xzibit","2001","3",1390.842
"Restless","Xzibit","2001","4",1388.606
"Restless","Xzibit","2001","5",1351.595
"Restless","Xzibit","2001","6",1319.788
"Restless","Xzibit","2001","7",1197.472
"Restless","Xzibit","2001","8",1106.052
"Restless","Xzibit","2001","9",950.104
"Restless","Xzibit","2001","10",839.726
"Restless","Xzibit","2001","11",685.272
"Restless","Xzibit","2001","12",592.569
"Restless","Xzibit","2001","13",488.187
"Restless","Xzibit","2001","14",369.348
"Restless","Xzibit","2001","15",404.228
"Restless","Xzibit","2001","16",332.736
"Restless","Xzibit","2001","17",314.645
"Restless","Xzibit","2001","18",284.404
"Restless","Xzibit","2001","19",259.385
"Restless","Xzibit","2001","20",227.246
"Restless","Xzibit","2001","21",73.710
