album,artist,year,period,album_ir
"Devil Without A Cause","Kid Rock","2000","0",1107.732
"Devil Without A Cause","Kid Rock","2000","1",1201.064
"Devil Without A Cause","Kid Rock","2000","2",1369.590
"Devil Without A Cause","Kid Rock","2000","3",1400.861
"Devil Without A Cause","Kid Rock","2000","4",1366.394
"Devil Without A Cause","Kid Rock","2000","5",1387.936
"Devil Without A Cause","Kid Rock","2000","6",1483.229
"Devil Without A Cause","Kid Rock","2000","7",1626.170
"Devil Without A Cause","Kid Rock","2000","8",1570.850
"Devil Without A Cause","Kid Rock","2000","9",1438.509
"Devil Without A Cause","Kid Rock","2000","10",1475.779
"Devil Without A Cause","Kid Rock","2000","11",1387.936
"Devil Without A Cause","Kid Rock","2000","12",1420.821
"Devil Without A Cause","Kid Rock","2000","13",1334.738
"Devil Without A Cause","Kid Rock","2000","14",1419.058
"Devil Without A Cause","Kid Rock","2000","15",1440.094
"Devil Without A Cause","Kid Rock","2000","16",1376.183
"Devil Without A Cause","Kid Rock","2000","17",1229.085
"Devil Without A Cause","Kid Rock","2000","18",1148.804
"Devil Without A Cause","Kid Rock","2000","19",1076.941
"Devil Without A Cause","Kid Rock","2000","20",946.502
"Devil Without A Cause","Kid Rock","2000","21",865.317
"Devil Without A Cause","Kid Rock","2000","22",857.403
"Devil Without A Cause","Kid Rock","2000","23",800.364
"Devil Without A Cause","Kid Rock","2000","24",774.202
"Devil Without A Cause","Kid Rock","2000","25",761.461
"Devil Without A Cause","Kid Rock","2000","26",772.992
"Devil Without A Cause","Kid Rock","2000","27",756.035
"Devil Without A Cause","Kid Rock","2000","28",726.829
"Devil Without A Cause","Kid Rock","2000","29",707.027
"Devil Without A Cause","Kid Rock","2000","30",654.395
"Devil Without A Cause","Kid Rock","2000","31",591.150
"Devil Without A Cause","Kid Rock","2000","32",538.867
"Devil Without A Cause","Kid Rock","2000","33",505.425
"Devil Without A Cause","Kid Rock","2000","34",223.250
"Devil Without A Cause","Kid Rock","2000","35",0.000
"Devil Without A Cause","Kid Rock","2000","36",0.000
"Devil Without A Cause","Kid Rock","2000","37",0.000
"Devil Without A Cause","Kid Rock","2000","38",0.000
"Devil Without A Cause","Kid Rock","2000","39",0.000
"Devil Without A Cause","Kid Rock","2001","0",0.000
"Devil Without A Cause","Kid Rock","2001","1",0.000
"Devil Without A Cause","Kid Rock","2001","2",0.000
"Devil Without A Cause","Kid Rock","2001","3",0.000
"Devil Without A Cause","Kid Rock","2001","4",0.000
"Devil Without A Cause","Kid Rock","2001","5",0.000
"Devil Without A Cause","Kid Rock","2001","6",0.000
"Devil Without A Cause","Kid Rock","2001","7",0.000
"Devil Without A Cause","Kid Rock","2001","8",0.000
"Devil Without A Cause","Kid Rock","2001","9",0.000
"Devil Without A Cause","Kid Rock","2001","10",0.000
"Devil Without A Cause","Kid Rock","2001","11",0.000
"Devil Without A Cause","Kid Rock","2001","12",0.000
"Devil Without A Cause","Kid Rock","2001","13",0.000
"Devil Without A Cause","Kid Rock","2001","14",0.000
"Devil Without A Cause","Kid Rock","2001","15",0.000
"Devil Without A Cause","Kid Rock","2001","16",0.000
"Devil Without A Cause","Kid Rock","2001","17",0.000
"Devil Without A Cause","Kid Rock","2001","18",0.000
"Devil Without A Cause","Kid Rock","2001","19",0.000
"Devil Without A Cause","Kid Rock","2001","20",0.000
"Devil Without A Cause","Kid Rock","2001","21",0.000
"Devil Without A Cause","Kid Rock","2001","22",0.000
"Devil Without A Cause","Kid Rock","2001","23",0.000
"Devil Without A Cause","Kid Rock","2001","24",0.000
"Devil Without A Cause","Kid Rock","2001","25",0.000
"Devil Without A Cause","Kid Rock","2001","26",0.000
"Devil Without A Cause","Kid Rock","2001","27",0.000
