album,artist,year,period,album_ir
"My Name Is Joe","Joe Thomas","2000","0",0.000
"My Name Is Joe","Joe Thomas","2000","1",0.000
"My Name Is Joe","Joe Thomas","2000","2",0.000
"My Name Is Joe","Joe Thomas","2000","3",0.000
"My Name Is Joe","Joe Thomas","2000","4",0.000
"My Name Is Joe","Joe Thomas","2000","5",0.000
"My Name Is Joe","Joe Thomas","2000","6",0.000
"My Name Is Joe","Joe Thomas","2000","7",0.000
"My Name Is Joe","Joe Thomas","2000","8",0.000
"My Name Is Joe","Joe Thomas","2000","9",0.000
"My Name Is Joe","Joe Thomas","2000","10",0.000
"My Name Is Joe","Joe Thomas","2000","11",0.000
"My Name Is Joe","Joe Thomas","2000","12",179.753
"My Name Is Joe","Joe Thomas","2000","13",717.670
"My Name Is Joe","Joe Thomas","2000","14",2355.175
"My Name Is Joe","Joe Thomas","2000","15",2122.675
"My Name Is Joe","Joe Thomas","2000","16",1877.292
"My Name Is Joe","Joe Thomas","2000","17",1539.049
"My Name Is Joe","Joe Thomas","2000","18",1398.569
"My Name Is Joe","Joe Thomas","2000","19",1419.348
"My Name Is Joe","Joe Thomas","2000","20",1294.152
"My Name Is Joe","Joe Thomas","2000","21",1322.984
"My Name Is Joe","Joe Thomas","2000","22",1258.934
"My Name Is Joe","Joe Thomas","2000","23",1197.792
"My Name Is Joe","Joe Thomas","2000","24",1218.189
"My Name Is Joe","Joe Thomas","2000","25",1244.021
"My Name Is Joe","Joe Thomas","2000","26",1190.671
"My Name Is Joe","Joe Thomas","2000","27",1140.866
"My Name Is Joe","Joe Thomas","2000","28",1059.358
"My Name Is Joe","Joe Thomas","2000","29",939.107
"My Name Is Joe","Joe Thomas","2000","30",842.341
"My Name Is Joe","Joe Thomas","2000","31",766.353
"My Name Is Joe","Joe Thomas","2000","32",657.524
"My Name Is Joe","Joe Thomas","2000","33",591.645
"My Name Is Joe","Joe Thomas","2000","34",513.376
"My Name Is Joe","Joe Thomas","2000","35",449.734
"My Name Is Joe","Joe Thomas","2000","36",390.876
"My Name Is Joe","Joe Thomas","2000","37",284.451
"My Name Is Joe","Joe Thomas","2000","38",246.253
"My Name Is Joe","Joe Thomas","2000","39",242.450
"My Name Is Joe","Joe Thomas","2001","0",219.482
"My Name Is Joe","Joe Thomas","2001","1",271.850
"My Name Is Joe","Joe Thomas","2001","2",328.394
"My Name Is Joe","Joe Thomas","2001","3",342.198
"My Name Is Joe","Joe Thomas","2001","4",397.275
"My Name Is Joe","Joe Thomas","2001","5",461.857
"My Name Is Joe","Joe Thomas","2001","6",579.397
"My Name Is Joe","Joe Thomas","2001","7",568.959
"My Name Is Joe","Joe Thomas","2001","8",487.883
"My Name Is Joe","Joe Thomas","2001","9",481.211
"My Name Is Joe","Joe Thomas","2001","10",459.004
"My Name Is Joe","Joe Thomas","2001","11",433.437
"My Name Is Joe","Joe Thomas","2001","12",432.728
"My Name Is Joe","Joe Thomas","2001","13",507.034
"My Name Is Joe","Joe Thomas","2001","14",474.248
"My Name Is Joe","Joe Thomas","2001","15",379.346
"My Name Is Joe","Joe Thomas","2001","16",299.626
"My Name Is Joe","Joe Thomas","2001","17",265.816
"My Name Is Joe","Joe Thomas","2001","18",262.076
"My Name Is Joe","Joe Thomas","2001","19",153.966
